"Response Number","Which game deserves GOTY2017?","Comments"
"99","Magician's Saga",""
"100","Shiny Ski Resort",""
"101","Dream Town Story",""
"102","Dream Town Story",""
"103","Shiny Ski Resort",""
"104","Dream Town Story",""
"105","March to a Million",""
"106","Grand Prix Story 2",""
"107","March to a Million",""
"108","Shiny Ski Resort",""
"109","Shiny Ski Resort",""
"110","8-Bit Farm",""
"111","Shiny Ski Resort",""
"112","Dream Town Story",""
"113","Grand Prix Story 2",""
"114","8-Bit Farm","😇😇😘"
"115","Magician's Saga",""
"116","Shiny Ski Resort",""
"117","8-Bit Farm",""
"118","Shiny Ski Resort",""
"119","March to a Million",""
"120","Dream Town Story",""
"121","Grand Prix Story 2",""
"122","Home Run High",""
"123","8-Bit Farm",""
"124","8-Bit Farm","My fave bishhhhesss <3"
"125","Shiny Ski Resort",""
"126","Shiny Ski Resort",""
"127","Home Run High",""
"128","Grand Prix Story 2",""
"129","Dream Town Story",""
"130","8-Bit Farm",""
"131","Shiny Ski Resort",""
"132","Shiny Ski Resort",""
"133","Dream Town Story","It's p2progress but I like"
"134","Shiny Ski Resort",""
"135","Shiny Ski Resort",""
"136","Home Run High",""
"137","Grand Prix Story 2",""
"138","Dream Town Story",""
"139","Shiny Ski Resort",""
"140","Shiny Ski Resort",""
"141","March to a Million",""
"142","Dream Town Story",""
"143","Grand Prix Story 2",""
"144","Grand Prix Story 2",""
"145","Home Run High",""
"146","Home Run High",""
"147","Shiny Ski Resort",""
"148","Shiny Ski Resort",""
"149","March to a Million",""
"150","Home Run High","Only played HRH from the list above, but hey, it's pretty good!"
"151","Home Run High",""
"152","Shiny Ski Resort",""
"153","March to a Million",""
"154","Grand Prix Story 2",""
"155","Dream Town Story",""
"156","Grand Prix Story 2",""
"157","Shiny Ski Resort",""
"158","Grand Prix Story 2",""
"159","Dream Town Story",""
"160","Grand Prix Story 2",""
"161","Home Run High",""
"162","Shiny Ski Resort",""
"163","8-Bit Farm",""
"164","Grand Prix Story 2",""
"165","Home Run High",""
"166","Home Run High",""
"167","Home Run High",""
"168","Shiny Ski Resort",""
"169","Shiny Ski Resort",""
"170","Home Run High",""
"171","Home Run High",""
"172","Shiny Ski Resort",""
"173","March to a Million",""
"174","8-Bit Farm",""
"175","Dream Town Story",""
"176","Grand Prix Story 2",""
"177","Home Run High",""
"178","Shiny Ski Resort",""
"179","Grand Prix Story 2",""
"180","Dream Town Story",""
"181","8-Bit Farm",""
"182","Home Run High",""
"183","Grand Prix Story 2",""
"184","Shiny Ski Resort",""
"185","Home Run High",""
"186","Grand Prix Story 2",""
"187","8-Bit Farm",""
"188","8-Bit Farm",""
"189","Dream Town Story",""
"190","Grand Prix Story 2",""
"191","Magician's Saga","fuck you for not displaying pull results
there for count on me to fuck it up"
"192","Magician's Saga",""
"193","Magician's Saga",""
"194","Magician's Saga",""
"195","8-Bit Farm",""
"196","Dream Town Story",""
"197","Grand Prix Story 2",""
"198","March to a Million",""
"199","Grand Prix Story 2",""
