"Response Number","Powerlevel?","Valtakunnallisesti suosituin puolue tulee olemaan ","Meidän alueellamme suosituin puolue tulee olemaan ","Äänestysprosentti valtakunnallisesti tulee olemaan ","Meidän alueellamme äänioikeuttaan tulee käyttämään ","Comments"
"13","1","Kokoomus ,SDP,PS,Vasemmistoliitto ,Keskusta ,Vihrea liitto ,KD,Liike Nyt ,RKP,Joku muu ","Liike Nyt ,Keskusta ,RKP,SDP,Kokoomus ,Vasemmistoliitto ,Joku muu ,KD,Vihrea liitto ,PS","30%-40% ","30%-40%",""
"14","1","Vasemmistoliitto ,SDP,Keskusta ,Kokoomus ,Vihrea liitto ,PS,Liike Nyt ,KD,RKP,Joku muu ","SDP,Vasemmistoliitto ,Keskusta ,Vihrea liitto ,PS,Kokoomus ,Liike Nyt ,KD,RKP,Joku muu ","30%-40% ","30%-40%",""
"15","1","SDP,Kokoomus ,PS,Vasemmistoliitto ,Vihrea liitto ,Keskusta ,Liike Nyt ,KD,RKP,Joku muu ","SDP,Kokoomus ,PS,Keskusta ,Vihrea liitto ,Vasemmistoliitto ,KD,Liike Nyt ,Joku muu ,RKP","60-70% ","60%-70%",""
"16","1","Kokoomus ,SDP,Keskusta ,PS,Vihrea liitto ,Vasemmistoliitto ,KD,Liike Nyt ,RKP,Joku muu ","Keskusta ,PS,SDP,Vasemmistoliitto ,Kokoomus ,Vihrea liitto ,Joku muu ,Liike Nyt ,KD,RKP","60-70% ","50%-60% ",""
"17","5","Kokoomus ,Keskusta ,KD,RKP,PS,SDP,Vasemmistoliitto ,Vihrea liitto ,Liike Nyt ,Joku muu ","Kokoomus ,Keskusta ,PS,RKP,KD,Vasemmistoliitto ,SDP,Vihrea liitto ,Liike Nyt ,Joku muu ","40%-50% ","50%-60% ",""
"18","1","SDP,Keskusta ,Joku muu ,Vihrea liitto ,Vasemmistoliitto ,Kokoomus ,RKP,KD,Liike Nyt ,PS","SDP,Keskusta ,Kokoomus ,Vihrea liitto ,RKP,Joku muu ,PS,Vasemmistoliitto ,Liike Nyt ,KD","60-70% ","40%-50%",""
"19","5","SDP,Kokoomus ,Keskusta ,PS,Vasemmistoliitto ,RKP,Vihrea liitto ,KD,Liike Nyt ,Joku muu ","Keskusta ,SDP,Kokoomus ,Vasemmistoliitto ,PS,RKP,Joku muu ,Vihrea liitto ,Liike Nyt ,KD","60-70% ","60%-70%",""
"20","5","Kokoomus ,Vasemmistoliitto ,RKP,Liike Nyt ,PS,KD,Vihrea liitto ,Joku muu ,SDP,Keskusta ","Keskusta ,Kokoomus ,SDP,KD,Vihrea liitto ,PS,Liike Nyt ,Joku muu ,Vasemmistoliitto ,RKP","50%-60%","20-30% ",""
"21","1","SDP,PS,Keskusta ,Kokoomus ,Vihrea liitto ,Vasemmistoliitto ,KD,RKP,Liike Nyt ,Joku muu ","PS,Kokoomus ,SDP,Vihrea liitto ,KD,Keskusta ,Vasemmistoliitto ,RKP,Liike Nyt ,Joku muu ","30%-40% ","40%-50%",""
"22","1","PS,SDP,Kokoomus ,Keskusta ,KD,RKP,Liike Nyt ,Joku muu ,Vasemmistoliitto ,Vihrea liitto ","PS,SDP,Keskusta ,Kokoomus ,KD,RKP,Liike Nyt ,Joku muu ,Vasemmistoliitto ,Vihrea liitto ","50%-60%","50%-60% ",""
"23","1","SDP,PS,Kokoomus ,Vihrea liitto ,Keskusta ,RKP,KD,Vasemmistoliitto ,Liike Nyt ,Joku muu ","SDP,Kokoomus ,PS,Vihrea liitto ,RKP,KD,Vasemmistoliitto ,Keskusta ,Liike Nyt ,Joku muu ","40%-50% ","30%-40%",""
"24","1","SDP,Joku muu ,RKP,KD,Liike Nyt ,Keskusta ,PS,Vihrea liitto ,Kokoomus ,Vasemmistoliitto ","KD,Keskusta ,RKP,SDP,Kokoomus ,Joku muu ,Vihrea liitto ,Vasemmistoliitto ,PS,Liike Nyt ","30%-40% ","60%-70%",""
"25","1","Kokoomus ,Liike Nyt ,PS,Keskusta ,SDP,RKP,Vihrea liitto ,KD,Vasemmistoliitto ,Joku muu ","Keskusta ,Kokoomus ,SDP,Vihrea liitto ,PS,Vasemmistoliitto ,Liike Nyt ,RKP,KD,Joku muu ","50%-60%","40%-50%",""
"26","10","Keskusta ,SDP,Joku muu ,Kokoomus ,Vihrea liitto ,Vasemmistoliitto ,Liike Nyt ,PS,KD,RKP","Keskusta ,Vihrea liitto ,SDP,Vasemmistoliitto ,PS,Kokoomus ,KD,Liike Nyt ,Joku muu ,RKP","60-70% ","70%-80% ",""
"27","1","SDP,Vasemmistoliitto ,PS,Kokoomus ,Keskusta ,KD,RKP,Vihrea liitto ,Liike Nyt ,Joku muu ","SDP,Keskusta ,PS,Vasemmistoliitto ,KD,Kokoomus ,Joku muu ,Vihrea liitto ,RKP,Liike Nyt ","40%-50% ","30%-40%",""
"28","1","PS,Keskusta ,Kokoomus ,SDP,Vihrea liitto ,Vasemmistoliitto ,Liike Nyt ,RKP,KD,Joku muu ","PS,Keskusta ,Kokoomus ,Vihrea liitto ,SDP,Vasemmistoliitto ,Liike Nyt ,KD,RKP,Joku muu ","50%-60%","30%-40%",""
"29","1","Kokoomus ,SDP,Keskusta ,Liike Nyt ,KD,RKP,PS,Vasemmistoliitto ,Vihrea liitto ,Joku muu ","SDP,PS,RKP,Kokoomus ,Liike Nyt ,Vasemmistoliitto ,Vihrea liitto ,Keskusta ,Joku muu ,KD","40%-50% ","50%-60% ",""
"30","1","SDP,PS,Kokoomus ,Keskusta ,Vasemmistoliitto ,Vihrea liitto ,Liike Nyt ,KD,Joku muu ,RKP","SDP,Kokoomus ,PS,Keskusta ,Vasemmistoliitto ,Vihrea liitto ,Liike Nyt ,KD,RKP,Joku muu ","40%-50% ","30%-40%","Tuhoon tuomittu koko maailma"
"31","5","SDP,PS,Keskusta ,Kokoomus ,Vihrea liitto ,Liike Nyt ,Vasemmistoliitto ,KD,RKP,Joku muu ","Keskusta ,PS,Kokoomus ,SDP,Vihrea liitto ,Vasemmistoliitto ,KD,Liike Nyt ,RKP,Joku muu ","50%-60%","50%-60% ","jou"
"32","4","Kokoomus ,Keskusta ,SDP,Vasemmistoliitto ,Vihrea liitto ,Liike Nyt ,PS,RKP,KD,Joku muu ","Keskusta ,PS,Vihrea liitto ,Kokoomus ,SDP,Vasemmistoliitto ,Liike Nyt ,RKP,KD,Joku muu ","30%-40% ","40%-50%",""
"33","1","SDP,PS,Kokoomus ,Keskusta ,Vihrea liitto ,Vasemmistoliitto ,Joku muu ,KD,Liike Nyt ,RKP","SDP,Kokoomus ,PS,Vihrea liitto ,Keskusta ,Vasemmistoliitto ,Joku muu ,KD,Liike Nyt ,RKP","40%-50% ","40%-50%",""
"34","7","Kokoomus ,SDP,Keskusta ,PS,Vasemmistoliitto ,RKP,KD,Vihrea liitto ,Liike Nyt ,Joku muu ","Kokoomus ,SDP,PS,Keskusta ,RKP,Vasemmistoliitto ,Liike Nyt ,KD,Vihrea liitto ,Joku muu ","50%-60%","30%-40%",""
"35","1","Kokoomus ,SDP,PS,Keskusta ,Vihrea liitto ,Vasemmistoliitto ,KD,Liike Nyt ,RKP,Joku muu ","SDP,Kokoomus ,PS,Keskusta ,Vihrea liitto ,Vasemmistoliitto ,KD,Liike Nyt ,RKP,Joku muu ","50%-60%","30%-40%",""
"36","1","Keskusta ,SDP,Vihrea liitto ,Kokoomus ,Liike Nyt ,RKP,Vasemmistoliitto ,KD,Joku muu ,PS","Kokoomus ,Keskusta ,RKP,Vihrea liitto ,SDP,KD,Liike Nyt ,Vasemmistoliitto ,Joku muu ,PS","40%-50% ","50%-60% ",""
