"Response Number","Put the potential outfielders in order","Comments"
"27","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Tim Locastro,Matt Szczur,Andrew Aplin,Rob Refsnyder,Yasmany Tomás",""
"28","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Rob Refsnyder,Yasmany Tomás,Andrew Aplin,Tim Locastro,Matt Szczur,Abraham Almonte",""
"29","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Yasmany Tomás,Abraham Almonte,Matt Szczur,Tim Locastro,Rob Refsnyder,Andrew Aplin",""
"30","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Abraham Almonte,Andrew Aplin,Tim Locastro,Matt Szczur,Rob Refsnyder,Yasmany Tomás",""
"31","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Tim Locastro,Socrates Brito,Abraham Almonte,Rob Refsnyder,Matt Szczur,Andrew Aplin,Yasmany Tomás",""
"32","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Abraham Almonte,Tim Locastro,Andrew Aplin,Yasmany Tomás,Matt Szczur,Rob Refsnyder",""
"33","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Tim Locastro,Matt Szczur,Jarrod Dyson,Rob Refsnyder,Yasmany Tomás,Abraham Almonte,Andrew Aplin",""
"34","Tim Locastro,Abraham Almonte,Andrew Aplin,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Matt Szczur,David Peralta,Rob Refsnyder,Yasmany Tomás",""
"35","David Peralta,Steven Souza Jr.,Socrates Brito,Ketel Marte,Jarrod Dyson,Matt Szczur,Abraham Almonte,Tim Locastro,Rob Refsnyder,Andrew Aplin,Yasmany Tomás",""
"36","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Abraham Almonte,Matt Szczur,Rob Refsnyder,Andrew Aplin",""
"37","David Peralta,Socrates Brito,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Abraham Almonte,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"38","Steven Souza Jr.,Jarrod Dyson,David Peralta,Ketel Marte,Socrates Brito,Rob Refsnyder,Yasmany Tomás,Tim Locastro,Abraham Almonte,Matt Szczur,Andrew Aplin",""
"39","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Rob Refsnyder,Matt Szczur,Abraham Almonte,Yasmany Tomás,Andrew Aplin",""
"40","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Matt Szczur,Jarrod Dyson,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Yasmany Tomás","Help"
"41","Ketel Marte,Steven Souza Jr.,David Peralta,Jarrod Dyson,Rob Refsnyder,Socrates Brito,Matt Szczur,Abraham Almonte,Yasmany Tomás,Andrew Aplin,Tim Locastro",""
"42","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Tim Locastro,Andrew Aplin,Yasmany Tomás,Abraham Almonte,Rob Refsnyder,Matt Szczur",""
"43","David Peralta,Steven Souza Jr.,Jarrod Dyson,Ketel Marte,Socrates Brito,Tim Locastro,Matt Szczur,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Yasmany Tomás",""
"44","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Tim Locastro,Abraham Almonte,Matt Szczur,Rob Refsnyder,Yasmany Tomás,Andrew Aplin",""
"45","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Matt Szczur,Abraham Almonte,Tim Locastro,Rob Refsnyder,Andrew Aplin",""
"46","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Matt Szczur,Abraham Almonte,Yasmany Tomás,Andrew Aplin,Tim Locastro,Rob Refsnyder",""
"47","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Andrew Aplin,Abraham Almonte",""
"48","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Yasmany Tomás,Abraham Almonte,Rob Refsnyder,Tim Locastro,Matt Szczur,Socrates Brito",""
"49","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Matt Szczur,Socrates Brito,Tim Locastro,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"50","David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Ketel Marte,Tim Locastro,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"51","Andrew Aplin",""
"52","David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Ketel Marte,Tim Locastro,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Matt Szczur,Yasmany Tomás",""
"53","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Tim Locastro,Socrates Brito,Abraham Almonte,Matt Szczur,Andrew Aplin,Rob Refsnyder,Yasmany Tomás",""
"54","Tim Locastro,Ketel Marte,Matt Szczur,David Peralta,Steven Souza Jr.,Socrates Brito,Abraham Almonte,Andrew Aplin,Jarrod Dyson,Rob Refsnyder,Yasmany Tomás",""
"55","David Peralta,Steven Souza Jr.,Ketel Marte,Matt Szczur,Jarrod Dyson,Tim Locastro,Socrates Brito,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"56","David Peralta,Ketel Marte,Steven Souza Jr.,Tim Locastro,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Rob Refsnyder,Matt Szczur,Andrew Aplin,Abraham Almonte",""
"57","David Peralta,Ketel Marte,Socrates Brito,Steven Souza Jr.,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Jarrod Dyson,Abraham Almonte,Tim Locastro,Andrew Aplin",""
"58","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Yasmany Tomás,Matt Szczur,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin","Peralta and Souza must provide pop in the middle of the lineup.  If Brito can stay healthy, he has a chance to stick.  Trade Tomas to an American League team in need of a DH, even if it is for another bad contract.  At least the D'Backs would get some return for their money.  Don't overlook Szczur.  He might be the 25th man on the roster.  "
"59","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Abraham Almonte,Tim Locastro,Andrew Aplin,Rob Refsnyder,Yasmany Tomás,Matt Szczur",""
"60","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Tim Locastro,Matt Szczur,Socrates Brito,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Yasmany Tomás",""
"61","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Andrew Aplin,Tim Locastro,Abraham Almonte,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"62","David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Ketel Marte,Yasmany Tomás,Tim Locastro,Matt Szczur,Abraham Almonte,Andrew Aplin,Rob Refsnyder",""
"63","David Peralta,Steven Souza Jr.,Abraham Almonte,Ketel Marte,Rob Refsnyder,Socrates Brito,Jarrod Dyson,Tim Locastro,Matt Szczur,Andrew Aplin,Yasmany Tomás",""
"64","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Matt Szczur,Yasmany Tomás,Abraham Almonte,Rob Refsnyder,Tim Locastro,Andrew Aplin",""
"65","David Peralta,Steven Souza Jr.,Ketel Marte,Matt Szczur,Jarrod Dyson,Socrates Brito,Rob Refsnyder,Abraham Almonte,Yasmany Tomás,Tim Locastro,Andrew Aplin",""
"66","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Matt Szczur,Rob Refsnyder,Andrew Aplin,Tim Locastro,Abraham Almonte,Yasmany Tomás",""
"67","Jarrod Dyson,Socrates Brito,David Peralta,Steven Souza Jr.,Abraham Almonte,Andrew Aplin,Tim Locastro,Ketel Marte,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"68","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Rob Refsnyder,Yasmany Tomás,Matt Szczur,Abraham Almonte,Andrew Aplin",""
"69","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Matt Szczur,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin",""
"70","David Peralta,Steven Souza Jr.,Jarrod Dyson,Ketel Marte,Socrates Brito,Matt Szczur,Rob Refsnyder,Abraham Almonte,Tim Locastro,Andrew Aplin,Yasmany Tomás",""
"71","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Matt Szczur,Yasmany Tomás",""
"72","David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Ketel Marte,Yasmany Tomás,Tim Locastro,Rob Refsnyder,Matt Szczur,Abraham Almonte,Andrew Aplin",""
"73","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Tim Locastro,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"74","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Andrew Aplin,Matt Szczur,Tim Locastro,Abraham Almonte,Rob Refsnyder,Yasmany Tomás",""
"75","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"76","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Matt Szczur,Yasmany Tomás",""
"77","Abraham Almonte,Andrew Aplin,Socrates Brito,Jarrod Dyson,Tim Locastro,Ketel Marte,David Peralta,Rob Refsnyder,Steven Souza Jr.,Matt Szczur,Yasmany Tomás","Lostmoney Tomas should be traded for a goat, then have a bbq for the rest of the team. "
"78","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Yasmany Tomás,Tim Locastro,Abraham Almonte,Rob Refsnyder,Matt Szczur,Andrew Aplin",""
"79","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Tim Locastro,Matt Szczur,Andrew Aplin,Rob Refsnyder,Yasmany Tomás",""
"80","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Matt Szczur,Tim Locastro,Andrew Aplin,Abraham Almonte,Rob Refsnyder,Yasmany Tomás",""
"81","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Matt Szczur,Yasmany Tomás,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin",""
"82","Steven Souza Jr.,David Peralta,Jarrod Dyson,Ketel Marte,Abraham Almonte,Yasmany Tomás,Socrates Brito,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur",""
"83","David Peralta,Ketel Marte,Jarrod Dyson,Socrates Brito,Steven Souza Jr.,Matt Szczur,Yasmany Tomás,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Tim Locastro",""
"84","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Tim Locastro,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"85","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Abraham Almonte,Yasmany Tomás,Andrew Aplin,Rob Refsnyder,Matt Szczur",""
"86","David Peralta,Steven Souza Jr.,Socrates Brito,Yasmany Tomás,Jarrod Dyson,Ketel Marte,Tim Locastro,Abraham Almonte,Andrew Aplin,Matt Szczur,Rob Refsnyder",""
"87","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"88","Ketel Marte,David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Abraham Almonte,Matt Szczur,Andrew Aplin,Tim Locastro,Rob Refsnyder",""
"89","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Abraham Almonte,Socrates Brito,Matt Szczur,Andrew Aplin,Tim Locastro,Rob Refsnyder,Yasmany Tomás",""
"90","Steven Souza Jr.,David Peralta,Ketel Marte,Yasmany Tomás,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Abraham Almonte,Rob Refsnyder,Andrew Aplin",""
"91","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Abraham Almonte,Socrates Brito,Matt Szczur,Rob Refsnyder,Yasmany Tomás,Andrew Aplin,Tim Locastro",""
"92","David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Ketel Marte,Tim Locastro,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"93","Steven Souza Jr.,David Peralta,Ketel Marte,Socrates Brito,Tim Locastro,Abraham Almonte,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Jarrod Dyson,Andrew Aplin",""
"94","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Yasmany Tomás",""
"95","David Peralta,Steven Souza Jr.,Socrates Brito,Ketel Marte,Jarrod Dyson,Yasmany Tomás,Abraham Almonte,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur",""
"96","David Peralta,Abraham Almonte,Steven Souza Jr.,Ketel Marte,Yasmany Tomás,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Andrew Aplin,Rob Refsnyder",""
"97","David Peralta,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Ketel Marte,Abraham Almonte,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"98","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Abraham Almonte,Tim Locastro,Andrew Aplin",""
"99","David Peralta,Ketel Marte,Steven Souza Jr.,Abraham Almonte,Socrates Brito,Jarrod Dyson,Tim Locastro,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Andrew Aplin",""
"100","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin",""
"101","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Matt Szczur,Abraham Almonte,Yasmany Tomás,Andrew Aplin,Tim Locastro,Rob Refsnyder",""
"102","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Matt Szczur,Socrates Brito,Tim Locastro,Abraham Almonte,Rob Refsnyder,Andrew Aplin,Yasmany Tomás",""
"103","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Matt Szczur,Yasmany Tomás,Tim Locastro,Rob Refsnyder,Andrew Aplin",""
"104","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Matt Szczur,Tim Locastro,Abraham Almonte,Andrew Aplin,Rob Refsnyder",""
"105","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Tim Locastro,Abraham Almonte,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Andrew Aplin",""
"106","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Jarrod Dyson,Abraham Almonte,Tim Locastro,Rob Refsnyder,Matt Szczur,Andrew Aplin,Yasmany Tomás",""
"107","David Peralta,Steven Souza Jr.,Ketel Marte,Abraham Almonte,Socrates Brito,Jarrod Dyson,Tim Locastro,Rob Refsnyder,Yasmany Tomás,Matt Szczur,Andrew Aplin",""
"108","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Tim Locastro,Matt Szczur,Rob Refsnyder,Andrew Aplin,Yasmany Tomás",""
"109","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Tim Locastro,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Matt Szczur",""
"110","Jarrod Dyson,David Peralta,Steven Souza Jr.,Socrates Brito,Abraham Almonte,Andrew Aplin,Tim Locastro,Ketel Marte,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"111","Yasmany Tomás,Abraham Almonte,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Andrew Aplin,Tim Locastro,David Peralta,Rob Refsnyder,Matt Szczur",""
"112","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Matt Szczur",""
"113","David Peralta,Ketel Marte,Steven Souza Jr.,Jarrod Dyson,Yasmany Tomás,Socrates Brito,Tim Locastro,Rob Refsnyder,Abraham Almonte,Matt Szczur,Andrew Aplin",""
"114","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Tim Locastro,Matt Szczur,Yasmany Tomás,Rob Refsnyder,Abraham Almonte,Andrew Aplin",""
"115","David Peralta,Ketel Marte,Steven Souza Jr.,Matt Szczur,Jarrod Dyson,Socrates Brito,Rob Refsnyder,Yasmany Tomás,Tim Locastro,Abraham Almonte,Andrew Aplin",""
"116","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Andrew Aplin,Yasmany Tomás,Tim Locastro,Rob Refsnyder,Matt Szczur",""
"117","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Yasmany Tomás,Abraham Almonte,Andrew Aplin,Rob Refsnyder,Matt Szczur",""
"118","David Peralta,Steven Souza Jr.,Socrates Brito,Ketel Marte,Jarrod Dyson,Rob Refsnyder,Matt Szczur,Tim Locastro,Andrew Aplin,Abraham Almonte,Yasmany Tomás",""
"119","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Abraham Almonte,Socrates Brito,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"120","David Peralta,Steven Souza Jr.,Ketel Marte,Tim Locastro,Matt Szczur,Socrates Brito,Jarrod Dyson,Andrew Aplin,Rob Refsnyder,Abraham Almonte,Yasmany Tomás","Yasmany needs to stay in Reno.  No reason to put him on the 40 when there is no upside.  If he hit 30+ dingers last year in Reno, then MAYBE, but after his line last year?  No thanks!"
"121","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Andrew Aplin,Abraham Almonte,Tim Locastro,Rob Refsnyder,Matt Szczur,Yasmany Tomás","The outfield is very weak just like the rest of the team especially at first base where they should’ve signed Paul Goldschmidt to a long term contract this is the last place team"
"122","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Andrew Aplin,Yasmany Tomás,Tim Locastro,Abraham Almonte,Rob Refsnyder,Matt Szczur",""
"123","Steven Souza Jr.,David Peralta,Tim Locastro,Abraham Almonte,Andrew Aplin,Socrates Brito,Jarrod Dyson,Ketel Marte,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"124","David Peralta,Steven Souza Jr.,Tim Locastro,Abraham Almonte,Andrew Aplin,Socrates Brito,Jarrod Dyson,Ketel Marte,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
"125","David Peralta,Ketel Marte,Steven Souza Jr.,Socrates Brito,Jarrod Dyson,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur,Abraham Almonte,Yasmany Tomás",""
"126","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Yasmany Tomás,Rob Refsnyder,Tim Locastro,Matt Szczur,Abraham Almonte,Jarrod Dyson,Andrew Aplin",""
"127","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Matt Szczur,Rob Refsnyder,Abraham Almonte,Andrew Aplin,Yasmany Tomás",""
"128","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Tim Locastro,Yasmany Tomás,Socrates Brito,Abraham Almonte,Matt Szczur,Rob Refsnyder,Andrew Aplin",""
"129","Steven Souza Jr.,David Peralta,Socrates Brito,Ketel Marte,Jarrod Dyson,Tim Locastro,Matt Szczur,Rob Refsnyder,Andrew Aplin,Yasmany Tomás,Abraham Almonte",""
"130","David Peralta,Steven Souza Jr.,Ketel Marte,Yasmany Tomás,Socrates Brito,Jarrod Dyson,Abraham Almonte,Andrew Aplin,Tim Locastro,Rob Refsnyder,Matt Szczur",""
"131","David Peralta,Steven Souza Jr.,Ketel Marte,Socrates Brito,Yasmany Tomás,Abraham Almonte,Rob Refsnyder,Matt Szczur,Jarrod Dyson,Tim Locastro,Andrew Aplin",""
"132","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Tim Locastro,Rob Refsnyder,Abraham Almonte,Matt Szczur,Yasmany Tomás,Andrew Aplin",""
"133","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Yasmany Tomás,Tim Locastro,Matt Szczur,Abraham Almonte,Rob Refsnyder,Andrew Aplin",""
"134","David Peralta,Steven Souza Jr.,Ketel Marte,Jarrod Dyson,Socrates Brito,Abraham Almonte,Tim Locastro,Andrew Aplin,Rob Refsnyder,Matt Szczur,Yasmany Tomás",""
