"Response Number","Which shotgun changes do you prefer/think are best?","Which building changes do you prefer/think are best?","Which rocket ammo changes do you prefer/think are best?","What do you think the damage infliction from traps should be?","Should they bring the jetpacks back?","Comments"
"17","I trust Epics balancing decisions, keep it up","I trust Epics balancing decisions, keep it up","KP RCKT Ammo AVBL NF, Add RCKTs back to Llam, uncap RCKT INV Space","Change it to 125 DMG","No preference",""
"18","Tac & Pump HSM=2.25, IMPS 1 SG carry LIM","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","INCR RCKT Ammo AVBL(by 25%), Add RCKTs back to Llam, uncap RCKT INV Space","Change it to 125 DMG","A nerfed version would be fine.",""
"19","KP Tac&Pump NF, NF DP","I trust Epics balancing decisions, keep it up","I trust Epics balancing decisions, keep it up","No preference","No",""
"20","RVT Tac&Pump DMG&HSM, IMPS 1 SG carry LIM","KP Mats Cap same, RVT Llam Mats @500, KP Edit OPAQ NF, INCR Building Mat cost","I trust Epics balancing decisions, keep it up","Change it to 100 DMG","No",""
"21","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, Llam S=200/D=350/SQ=500, KP Edit OPAQ NF, INCR Building Mat cost","I trust Epics balancing decisions, keep it up","Change it to 100 DMG","No",""
"22","TacHSM=2.25 PumpDMG=85/90 PumpHSM=2.25, KP DP,  Tac RTY=U/R/E Pump RTY=R/E","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","A nerfed version would be fine.",""
"23","RVT Tac & Pump DMG & HSM, KP DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","KP RCKT Ammo AVBL NF, Dont Add RCKTs to Llam, KP RCKT INV Space Cap","Change it to 125 DMG","No",""
"24","RVT Tac & Pump DMG&HSM, NF DP","NF Mats Cap, Llam S=200/D=350/SQ=500, RVT Edit Trans","I trust Epics balancing decisions, keep it up","Change it to 125 DMG","A nerfed version would be fine.",""
"25","TacHSM=2.25 PumpDMG=85/90 PumpHSM=2.25, KP DP","KP Mats Cap same, Llam S=200/D=350/SQ=500, KP Edit OPAQ NF","KP RCKT Ammo AVBL NF, Add RCKTs back to Llam, KP RCKT INV Space Cap","Change it to 125 DMG","A nerfed version would be fine.",""
"26","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, Llam S=200/D=350/SQ=500, KP Edit OPAQ NF","I trust Epics balancing decisions, keep it up","Keep it at 150 DMG","A nerfed version would be fine.",""
"27","I trust Epics balancing decisions, keep it up","NF Mats Cap, KP Llam Mats @200, RVT Edit Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","No",""
"28","TacHSM=2.25 PumpDMG=85/90 PumpHSM=2.25, KP DP","KP Mats Cap same, Llam S=200/D=350/SQ=500, KP Edit OPAQ NF","I trust Epics balancing decisions, keep it up","Keep it at 150 DMG","No",""
"29","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, Llam S=200/D=350/SQ=500, RVT Edit Trans, INCR Building Mat cost","I trust Epics balancing decisions, keep it up","Keep it at 150 DMG","No",""
"30","RVT Tac & Pump DMG&HSM, NF DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","KP RCKT Ammo AVBL NF, Dont Add RCKTs to Llam, KP RCKT INV Space Cap","Keep it at 150 DMG","No",""
"31","TacHSM=2.25 PumpDMG=85/90 PumpHSM=2.25, KP DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","KP RCKT Ammo AVBL NF, Add RCKTs back to Llam, KP RCKT INV Space Cap","Keep it at 150 DMG","No",""
"32","KP Tac & Pump NF, KP DP","KP Mats Cap same, KP Llam Mats @200, RVT Edit Trans","KP RCKT Ammo AVBL NF, Dont Add RCKTs to Llam, KP RCKT INV Space Cap","Change it to 100 DMG","No",""
"33","RVT Tac & Pump DMG & HSM, KP DP","KP Mats Cap same, RVT Llam Mats @500, RVT EDIT Trans","RVT RCKT Ammo AVBL(by 50%), Add RCKTs back to Llam, uncap RCKT INV Space","Keep it at 150 DMG","A nerfed version would be fine.","I think that ARs are starting to become a problem. It's gotten to the point where most players, even good ones, use ARs in close range situations. With the bloom of the AR presenting problems, I think that the game will get to a point where all fights are AR spam fests, and the winner of the fight is random."
