"Response Number","Rank the combinations Best to Worst","Comments"
"11","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"12","Occultist + Nightblade,Soldier + Nightblade,Soldier + Occultist,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"13","Occultist + Necromancer,Soldier + Inquisitor,Arcanist + Shaman,Inquisitor + Shaman,Necromancer + Shaman,Demolionist + Inquisitor,Soldier + Demolitionist,Arcanist + Inquisitor,Occultist + Shaman,Soldier + Occultist,Demolitionist + Shaman,Soldier + Shaman,Soldier + Necromancer,Soldier + Arcanist,Occultist + Nightblade,Occultist + Arcanist,Occultist + Inquisitor,Occultist + Demolitionist,Necromancer + Demolitionist,Nightblade + Arcanist,Arcanist + Necromancer,Arcanist + Demolitionist,Nightblade + Shaman,Soldier + Nightblade,Nightblade + Inquisitor,Nightblade + Necromancer,Nightblade + Demolitionist,Necromancer + Inquisitor",""
"14","Soldier + Arcanist,Occultist + Shaman,Occultist + Necromancer,Soldier + Demolitionist,Soldier + Necromancer,Soldier + Occultist,Soldier + Nightblade,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Demolitionist,Nightblade + Demolitionist,Nightblade + Inquisitor,Occultist + Inquisitor,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolitionist + Shaman,Inquisitor + Shaman,Demolionist + Inquisitor",""
"15","Soldier + Necromancer,Occultist + Shaman,Soldier + Demolitionist,Necromancer + Shaman,Arcanist + Inquisitor,Soldier + Occultist,Occultist + Necromancer,Soldier + Arcanist,Arcanist + Shaman,Soldier + Inquisitor,Soldier + Shaman,Occultist + Arcanist,Inquisitor + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Occultist + Demolitionist,Occultist + Inquisitor,Arcanist + Necromancer,Arcanist + Demolitionist,Necromancer + Demolitionist,Necromancer + Inquisitor,Occultist + Nightblade,Soldier + Nightblade,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman",""
"16","Soldier + Occultist,Soldier + Necromancer,Soldier + Nightblade,Soldier + Arcanist,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"17","Soldier + Inquisitor,Nightblade + Arcanist,Nightblade + Inquisitor,Demolionist + Inquisitor,Soldier + Nightblade,Soldier + Demolitionist,Soldier + Arcanist,Occultist + Demolitionist,Arcanist + Demolitionist,Soldier + Shaman,Inquisitor + Shaman,Soldier + Occultist,Soldier + Necromancer,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolitionist + Shaman",""
"18","Soldier + Necromancer,Soldier + Occultist,Soldier + Demolitionist,Soldier + Nightblade,Soldier + Shaman,Soldier + Inquisitor,Soldier + Arcanist,Arcanist + Necromancer,Demolionist + Inquisitor,Nightblade + Inquisitor,Inquisitor + Shaman,Arcanist + Demolitionist,Occultist + Nightblade,Necromancer + Inquisitor,Occultist + Necromancer,Demolitionist + Shaman,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Arcanist + Inquisitor,Occultist + Arcanist,Occultist + Demolitionist,Nightblade + Demolitionist,Arcanist + Shaman,Nightblade + Shaman,Necromancer + Shaman,Necromancer + Demolitionist","Goodass poll, if Krieg DK doesn't make it to #1, I'll kms"
"19","Soldier + Necromancer,Soldier + Occultist,Soldier + Demolitionist,Soldier + Nightblade,Soldier + Inquisitor,Soldier + Arcanist,Soldier + Shaman,Arcanist + Necromancer,Inquisitor + Shaman,Nightblade + Inquisitor,Demolionist + Inquisitor,Occultist + Nightblade,Arcanist + Demolitionist,Demolitionist + Shaman,Occultist + Arcanist,Necromancer + Inquisitor,Nightblade + Necromancer,Nightblade + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Nightblade + Demolitionist,Occultist + Inquisitor,Arcanist + Inquisitor,Occultist + Shaman,Arcanist + Shaman,Necromancer + Shaman,Nightblade + Shaman,Necromancer + Demolitionist",""
"20","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"21","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"22","Soldier + Arcanist,Arcanist + Necromancer,Soldier + Necromancer,Soldier + Occultist,Soldier + Inquisitor,Soldier + Demolitionist,Occultist + Demolitionist,Demolionist + Inquisitor,Occultist + Shaman,Soldier + Nightblade,Nightblade + Arcanist,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Inquisitor,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolitionist + Shaman,Inquisitor + Shaman",""
"23","Soldier + Nightblade,Soldier + Occultist,Soldier + Arcanist,Soldier + Necromancer,Occultist + Necromancer,Occultist + Nightblade,Soldier + Inquisitor,Soldier + Demolitionist,Soldier + Shaman,Occultist + Arcanist,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"24","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"25","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"26","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"27","Soldier + Occultist,Soldier + Nightblade,Soldier + Necromancer,Soldier + Arcanist,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"28","Demolionist + Inquisitor,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolitionist + Shaman,Inquisitor + Shaman",""
"29","Occultist + Nightblade,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"30","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"31","Soldier + Necromancer,Occultist + Nightblade,Nightblade + Arcanist,Occultist + Shaman,Soldier + Occultist,Soldier + Inquisitor,Demolionist + Inquisitor,Soldier + Demolitionist,Soldier + Nightblade,Nightblade + Inquisitor,Nightblade + Necromancer,Arcanist + Demolitionist,Soldier + Arcanist,Soldier + Shaman,Demolitionist + Shaman,Arcanist + Necromancer,Necromancer + Shaman,Occultist + Arcanist,Occultist + Necromancer,Occultist + Inquisitor,Inquisitor + Shaman,Occultist + Demolitionist,Nightblade + Demolitionist,Nightblade + Shaman,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor",""
"32","Inquisitor + Shaman,Soldier + Demolitionist,Soldier + Nightblade,Soldier + Occultist,Soldier + Arcanist,Soldier + Necromancer,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman",""
"33","Soldier + Necromancer,Soldier + Nightblade,Soldier + Occultist,Soldier + Arcanist,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"34","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"35","Soldier + Necromancer,Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Shaman,Soldier + Demolitionist,Soldier + Inquisitor,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"36","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Necromancer,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"37","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"38","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"39","Soldier + Occultist,Soldier + Nightblade,Soldier + Arcanist,Soldier + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman",""
"40","Soldier + Inquisitor,Soldier + Necromancer,Soldier + Nightblade,Soldier + Occultist,Soldier + Demolitionist,Soldier + Shaman,Occultist + Nightblade,Occultist + Arcanist,Occultist + Necromancer,Occultist + Demolitionist,Occultist + Inquisitor,Occultist + Shaman,Nightblade + Arcanist,Nightblade + Necromancer,Nightblade + Demolitionist,Nightblade + Inquisitor,Nightblade + Shaman,Arcanist + Necromancer,Arcanist + Demolitionist,Arcanist + Inquisitor,Arcanist + Shaman,Necromancer + Demolitionist,Necromancer + Inquisitor,Necromancer + Shaman,Demolionist + Inquisitor,Demolitionist + Shaman,Inquisitor + Shaman,Soldier + Arcanist",""
"41","Soldier + Necromancer,Soldier + Arcanist,Arcanist + Necromancer,Soldier + Demolitionist,Soldier + Inquisitor,Soldier + Shaman,Soldier + Nightblade,Soldier + Occultist,Inquisitor + Shaman,Occultist + Demolitionist,Occultist + Necromancer,Necromancer + Demolitionist,Nightblade + Arcanist,Occultist + Arcanist,Nightblade + Inquisitor,Arcanist + Inquisitor,Arcanist + Shaman,Arcanist + Demolitionist,Necromancer + Shaman,Nightblade + Necromancer,Occultist + Nightblade,Occultist + Inquisitor,Occultist + Shaman,Demolionist + Inquisitor,Nightblade + Demolitionist,Nightblade + Shaman,Demolitionist + Shaman,Necromancer + Inquisitor",""
