"Response Number","Z-95","Rebel TIE","A-Wing","Sheathipede (exc. Fenn)","Fenn Rau Sheathipede","HWK-290","Y-Wing","Attack Shuttle","K-Wing","Incom T-65 X-Wing Space Superiority Starfighter","B-Wing","U-Wing","Auzituck","ARC-170","E-Wing (exc. Corran)","Corran Horn","VCX-100","YT-1300","YT-2400","Comments"
"53","3","4","4","4","4","4","3","3","2","3","3","3","2","3","3","2","3","3","4",""
"54","1","3","2","3","3","4","4","2","3","3","4","2","3","4","4","3","3","4","3",""
"55","2","2","4","3","3","3","2","3","3","4","4","2","3","4","1","3","3","3","5",""
"56","5","3","3","2","1","4","5","3","3","4","4","2","3","3","1","2","1","4","3",""
"57","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"58","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"59","5","3","3","4","5","4","3","3","2","5","4","5","4","3","3","2","1","2","3",""
"60","3","3","3","4","5","2","3","1","5","4","2","3","5","5","1","5","4","2","5",""
"61","2","2","3","2","4","3","3","5","2","3","4","3","3","5","3","2","3","3","2",""
"62","3","2","3","4","4","4","3","3","2","4","3","3","4","3","2","4","2","4","3",""
"63","2","2","3","5","3","4","5","2","1","4","3","3","4","2","1","2","2","3","5",""
"64","3","2","1","3","3","5","5","4","3","5","3","4","3","4","4","3","4","4","4",""
"65","4","3","3","3","2","4","4","3","2","4","3","2","3","3","1","4","2","4","5",""
"66","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"67","3","1","2","3","2","4","3","1","1","3","2","2","3","3","1","2","2","2","2",""
"68","3","2","4","3","2","4","4","2","1","4","1","4","2","3","3","3","3","3","3",""
"69","4","2","3","3","4","3","4","3","2","4","2","3","3","2","3","3","3","4","3",""
"70","4","4","2","4","4","3","3","2","1","5","2","3","2","2","2","2","1","3","4",""
"71","4","3","2","1","5","3","3","2","2","1","2","3","4","3","1","5","4","4","3",""
"72","4","2","1","2","3","3","3","2","2","5","3","4","2","2","3","2","3","5","4",""
"73","2","2","3","2","4","3","4","3","3","5","4","4","4","4","3","5","3","5","5",""
"74","3","1","2","1","4","3","3","1","1","4","2","3","3","3","3","3","2","3","5",""
"75","3","2","3","3","4","2","4","2","3","4","3","3","4","4","3","2","4","4","5",""
"76","3","1","4","3","5","3","4","1","3","4","2","3","3","3","1","4","3","4","4",""
"77","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"78","2","2","3","1","1","1","3","2","3","4","4","3","3","3","1","2","4","3","4",""
"79","2","3","4","3","4","3","3","3","3","5","3","3","3","3","3","4","3","3","4",""
"80","1","2","3","1","1","5","2","3","1","5","3","3","3","1","1","1","3","1","1",""
"81","4","1","2","3","2","4","3","3","3","4","2","3","2","3","2","1","3","4","4",""
"82","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"83","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"84","5","2","2","3","4","4","5","3","1","5","2","3","3","2","2","4","3","3","5",""
"85","4","1","4","2","3","4","2","2","2","3","2","2","3","2","4","3","3","3","5",""
"86","3","1","4","3","3","4","4","2","2","5","5","3","4","3","3","4","3","3","5",""
"87","2","2","1","2","2","3","3","2","1","3","4","2","3","3","2","3","3","4","4",""
"88","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"89","1","1","3","2","3","4","4","2","2","4","3","3","3","4","1","3","1","4","4",""
"90","2","2","4","2","3","3","4","2","1","4","2","3","3","1","1","2","1","3","3",""
"91","3","1","3","2","4","2","3","2","3","5","5","4","2","2","2","2","1","4","3",""
"92","2","2","2","4","4","2","4","3","2","5","3","4","4","3","2","3","2","3","4",""
"93","5","5","5","4","5","4","3","5","5","5","4","4","5","4","3","4","3","5","5",""
"94","2","2","2","3","4","3","3","3","4","4","3","4","3","4","3","4","2","3","5",""
"95","3","1","4","3","2","3","4","3","3","5","3","3","3","2","4","4","4","4","5",""
"96","1","2","4","3","3","5","2","3","3","4","2","2","3","4","2","4","3","5","5",""
"97","1","2","1","2","5","3","4","4","4","5","2","3","3","4","2","5","4","4","4",""
"98","3","2","2","3","3","3","3","3","3","4","3","4","3","2","2","2","2","3","4",""
"99","2","1","4","2","3","5","4","3","4","5","3","3","2","3","2","1","3","5","5",""
"100","3","3","4","2","3","4","4","2","2","5","3","3","3","4","3","4","1","5","5",""
"101","2","2","4","3","4","4","4","1","1","4","3","2","1","2","1","2","2","5","4",""
"102","2","1","3","2","5","4","3","3","1","5","4","4","4","4","2","4","3","4","4",""
"103","2","2","3","2","4","3","3","2","2","5","2","3","2","4","4","3","4","3","3",""
"104","3","3","1","3","4","4","4","3","3","5","3","4","3","2","3","4","4","4","3",""
"105","2","3","5","3","4","5","2","3","2","4","4","5","4","5","4","4","5","5","4",""
"106","1","2","2","2","2","2","2","1","2","3","3","3","3","4","3","4","4","5","5",""
"107","2","1","2","3","3","4","4","2","3","5","2","4","3","3","3","4","4","4","5",""
"108","1","1","1","4","5","4","3","3","2","5","3","2","3","4","4","5","5","5","5",""
"109","3","2","3","2","3","4","3","1","2","3","2","2","2","2","2","3","3","4","3",""
"110","2","4","3","5","3","4","4","3","2","4","4","5","3","4","3","5","4","3","4",""
"111","3","2","3","2","2","4","3","2","2","3","3","3","2","3","1","2","3","2","3",""
"112","2","3","3","2","3","3","3","3","1","4","4","4","3","3","2","3","5","4","5",""
"113","1","1","2","3","4","3","3","2","4","4","3","3","3","4","3","4","3","3","4",""
"114","4","3","3","3","4","4","3","2","3","5","2","2","4","4","3","5","2","4","3",""
"115","1","5","3","4","5","2","3","3","3","5","2","3","4","3","2","4","5","4","3",""
"116","3","3","4","2","3","3","4","3","2","5","4","5","3","3","3","4","4","5","4",""
"117","4","2","2","2","1","4","3","2","2","4","3","3","2","2","4","4","2","3","4",""
"118","4","3","4","3","4","4","4","3","2","5","4","4","3","3","3","4","3","4","4",""
"119","3","3","2","2","4","3","5","3","2","4","2","3","3","2","2","3","4","4","4",""
"120","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"121","3","2","5","3","4","5","4","3","3","5","4","4","3","3","4","4","3","4","3",""
"122","3","2","2","3","2","3","3","3","1","4","3","3","3","4","2","2","1","3","4",""
"123","2","3","3","3","3","2","2","3","3","3","3","3","3","3","3","3","3","3","3",""
"124","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"125","1","2","2","2","4","2","2","1","1","4","2","3","2","3","2","4","2","5","4",""
"126","2","2","3","2","3","3","4","2","3","4","3","3","3","3","3","4","4","4","5",""
"127","3","3","5","2","3","3","2","3","4","5","3","3","2","4","4","5","1","1","1",""
"128","3","2","1","3","3","4","2","2","1","3","2","3","2","3","1","2","3","3","5",""
"129","1","1","3","3","3","3","3","2","2","5","3","3","2","3","3","4","4","4","5",""
"130","1","1","2","3","4","1","5","1","2","5","4","3","4","3","3","3","4","5","5",""
"131","3","3","4","2","3","3","3","2","1","5","4","4","2","3","2","3","2","3","3",""
"132","2","1","4","3","3","5","5","3","3","4","4","5","3","4","4","4","4","5","5",""
"133","2","2","2","3","5","4","3","3","2","5","3","4","2","4","4","5","4","4","4",""
"134","3","2","3","3","4","2","4","2","4","5","4","3","3","3","2","4","2","5","4",""
"135","3","3","3","4","5","4","3","2","3","4","3","3","3","3","3","4","3","4","3",""
"136","1","1","2","2","2","3","3","2","2","4","3","3","3","3","3","3","3","3","4",""
"137","5","1","1","1","1","1","1","5","1","5","2","4","1","3","1","3","1","2","2",""
"138","3","2","3","3","4","4","3","3","4","5","3","4","4","4","2","4","3","4","5",""
"139","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5","5",""
"140","1","3","4","2","2","1","1","4","4","5","3","1","5","2","3","5","3","3","3",""
"141","4","3","3","2","3","5","4","3","2","4","2","4","3","2","3","3","2","4","5",""
"142","3","2","4","1","4","4","4","3","2","3","2","2","2","3","1","4","3","4","3",""
"143","1","2","2","3","3","4","3","2","2","5","3","2","4","3","3","3","3","3","5",""
"144","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"145","4","3","2","2","4","3","4","3","2","1","3","3","4","5","3","4","4","5","5",""
"146","2","1","3","3","4","4","5","4","3","5","4","4","4","5","5","4","3","3","4",""
"147","5","1","1","1","1","2","3","1","1","3","1","1","1","1","1","2","1","1","1",""
"148","4","1","4","1","3","3","3","2","2","5","4","4","3","4","2","3","3","4","4",""
"149","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"150","4","1","2","3","5","3","5","2","1","5","4","3","3","4","3","4","4","4","4",""
"151","3","3","3","4","5","2","3","4","4","5","4","5","3","5","3","4","5","5","5",""
"152","1","1","1","1","1","1","1","1","1","1","1","1","1","4","1","1","1","1","1",""
"153","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"154","3","3","2","4","4","3","4","3","3","4","3","4","3","3","4","3","2","4","5",""
"155","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"156","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","5",""
"157","3","4","2","3","4","3","4","3","3","4","3","4","3","4","3","4","5","4","4",""
"158","1","2","3","3","3","4","3","4","3","4","3","3","3","3","3","4","3","3","5",""
"159","3","2","4","4","4","4","4","4","2","4","5","4","3","2","2","3","3","4","4",""
"160","3","3","3","3","4","4","4","3","2","4","3","3","3","2","3","3","3","3","3",""
"161","2","2","2","3","4","4","3","1","2","4","1","3","4","3","2","3","2","4","4",""
"162","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"163","3","2","4","2","3","3","3","2","2","4","3","4","3","4","4","5","3","3","5",""
"164","1","1","1","1","1","1","1","1","2","5","3","2","1","2","1","2","5","3","2",""
"165","3","2","4","4","4","4","4","3","2","5","4","3","4","3","5","5","4","5","4",""
"166","1","5","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"167","4","2","3","2","2","4","4","2","3","5","4","4","2","2","3","3","3","3","3",""
"168","2","2","2","3","3","4","5","3","1","4","2","3","3","4","2","2","2","4","5",""
"169","2","1","3","1","1","1","1","1","1","4","3","3","4","3","4","3","5","5","5",""
"170","5","2","5","3","5","4","3","4","2","4","5","5","4","4","1","2","3","4","5",""
"171","2","1","4","3","5","4","2","3","3","4","3","3","3","4","3","5","4","3","5",""
"172","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"173","5","2","5","5","1","1","5","5","5","1","5","4","5","2","5","4","4","1","1",""
"174","2","3","1","2","4","4","3","3","2","5","3","4","4","3","3","4","3","4","5",""
"175","2","1","5","3","2","4","4","3","3","4","4","3","2","3","5","4","3","4","5",""
"176","3","3","3","3","5","4","4","2","2","4","3","3","3","3","1","3","3","4","5",""
"177","3","3","4","3","4","3","4","4","4","5","4","3","3","4","4","4","5","5","4",""
"178","5","3","2","3","4","3","3","3","2","1","2","2","3","2","3","1","3","3","5",""
"179","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"180","3","3","1","5","4","1","4","2","1","4","3","5","1","2","2","3","4","4","5","U-Wings are the sleeper hit for rebels."
"181","3","2","3","2","3","4","3","2","2","5","3","3","3","4","3","4","3","4","4",""
"182","2","2","4","2","3","3","2","2","2","4","3","3","2","3","3","3","2","3","3",""
"183","1","1","4","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"184","3","3","3","3","2","3","3","3","3","5","2","4","3","3","4","3","2","3","4",""
"185","3","2","4","3","2","4","5","3","3","5","4","5","3","3","4","3","2","3","2",""
"186","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"187","3","3","4","2","2","2","2","2","2","2","2","3","2","3","2","1","1","1","1",""
"188","5","3","4","2","1","4","4","3","2","5","4","4","2","3","2","1","1","2","2",""
"189","2","2","3","3","2","3","3","3","3","4","3","3","2","2","4","3","2","4","5",""
"190","3","3","3","3","5","4","2","4","3","5","4","3","3","3","2","1","3","2","4",""
"191","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"192","2","1","3","2","4","4","3","1","3","4","3","2","1","2","3","4","3","4","5",""
"193","4","1","2","4","5","2","2","1","3","2","3","3","5","3","4","4","4","3","5","With extra attack dice reduced, cheap ships like the Z-95 that can launch homing missiles?  They survive much longer than 1.0 and punch for 4 red dice. Very powerful."
"194","3","2","5","3","5","4","4","3","4","4","4","2","2","2","2","5","5","5","5",""
"195","2","2","3","3","3","1","2","3","3","3","4","3","5","3","3","5","3","3","3",""
"196","2","1","2","2","3","4","3","1","1","5","3","4","2","1","4","3","3","4","5",""
"197","2","3","3","2","4","4","4","3","3","5","3","4","3","3","3","4","5","4","4",""
"198","4","2","3","3","2","3","2","2","2","4","2","4","2","2","5","2","3","4","4",""
"199","1","1","1","5","5","3","1","3","1","3","1","3","3","3","2","2","3","4","4",""
"200","3","3","2","3","5","4","4","3","2","4","3","5","3","4","4","5","4","5","5",""
"201","2","2","3","3","3","4","4","2","3","5","4","4","3","3","2","3","3","4","3",""
"202","3","2","3","4","3","3","4","1","3","5","4","5","3","4","3","5","5","5","5",""
"203","3","2","3","2","3","3","3","2","2","4","2","4","2","3","2","3","2","3","4",""
"204","3","2","2","1","4","3","2","3","1","5","3","4","4","2","2","4","2","2","4",""
"205","3","3","2","2","3","4","4","4","2","5","5","4","3","4","3","4","4","5","5",""
"206","4","2","2","1","4","4","3","1","1","4","3","2","2","3","2","3","4","4","3",""
"207","2","3","3","3","5","3","3","3","2","4","1","3","3","3","2","5","4","4","4",""
"208","2","3","3","2","5","4","3","3","2","4","3","3","3","3","3","4","3","5","5",""
"209","2","2","4","2","3","1","4","1","1","3","4","3","3","3","3","5","3","4","3",""
"210","1","1","4","2","5","5","3","2","2","5","5","4","4","3","2","2","3","5","5",""
"211","1","1","1","1","1","1","1","1","1","1","4","1","1","1","1","1","1","1","1",""
"212","1","1","3","2","2","1","2","1","1","5","3","3","1","2","1","3","5","5","5",""
"213","3","2","4","2","5","3","5","2","4","4","3","3","4","4","2","4","3","5","4",""
"214","2","1","3","3","4","4","4","2","1","4","2","3","2","4","5","4","3","3","5",""
"215","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"216","1","1","1","1","1","1","1","1","5","1","1","1","1","1","1","1","1","1","1",""
"217","3","4","2","2","5","3","3","3","2","4","4","4","3","4","4","3","2","4","5",""
"218","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"219","1","2","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","2",""
"220","5","1","5","4","3","5","5","3","3","5","4","5","3","1","4","3","4","4","5",""
"221","2","2","3","2","4","3","1","2","2","3","2","4","2","3","2","3","1","4","3",""
"222","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"223","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"224","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"225","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"226","1","1","2","1","3","3","4","1","1","5","3","3","2","2","3","4","3","2","2",""
"227","4","4","3","4","3","3","3","2","2","4","3","4","3","2","2","1","2","4","3",""
"228","3","3","4","3","3","3","3","3","4","3","3","3","3","3","3","3","3","3","3",""
"229","2","2","4","3","3","5","2","3","3","4","3","3","3","2","2","3","3","4","3",""
"230","3","3","3","3","4","4","3","3","3","5","3","4","4","3","2","2","3","4","3",""
"231","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"232","4","4","1","3","5","5","4","4","2","3","2","3","2","2","2","2","3","4","4",""
"233","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"234","2","2","3","2","3","4","3","3","2","4","2","3","2","4","3","2","3","4","5",""
"235","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"236","2","3","4","3","3","3","4","3","2","4","5","3","3","4","2","3","3","4","4",""
"237","1","1","1","1","1","1","5","1","1","1","1","1","1","1","1","1","1","1","1",""
"238","2","4","2","3","4","4","3","3","3","5","3","3","2","2","3","4","4","4","5",""
"239","5","2","3","2","3","4","5","5","2","5","5","5","4","5","4","5","4","5","5",""
"240","3","2","4","3","2","3","3","2","3","4","3","4","3","3","3","3","3","4","3",""
"241","1","1","1","1","1","1","1","1","1","1","4","1","1","1","1","1","1","1","1",""
"242","3","1","3","2","4","4","3","2","2","3","2","2","2","2","2","4","3","3","4",""
"243","5","2","5","3","3","5","4","3","2","5","5","5","2","3","2","1","3","3","4",""
"244","3","2","3","2","4","3","3","3","2","5","4","5","5","3","4","4","4","5","5",""
"245","3","2","3","3","4","5","5","1","2","5","5","4","4","4","1","5","4","4","5",""
"246","2","3","4","4","4","3","3","2","2","5","3","4","3","3","4","4","3","5","5","An N/A option would be welcome as well. "
"247","1","2","2","2","5","1","3","1","5","4","1","1","3","3","1","4","3","4","5",""
"248","2","2","3","3","4","3","4","2","3","5","3","4","3","4","3","4","4","4","5",""
"249","3","3","3","4","3","3","2","2","2","5","3","4","4","2","2","3","2","5","5",""
"250","1","2","2","4","4","1","2","2","4","3","1","2","5","3","1","2","5","4","4",""
"251","3","1","4","4","5","4","3","3","2","4","3","4","4","2","2","3","2","2","3",""
"252","3","2","3","3","4","3","4","2","3","4","2","3","4","4","2","4","3","4","5",""
"253","2","3","2","2","3","3","3","4","3","4","3","2","3","3","3","4","2","3","3",""
"254","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"255","3","3","2","4","2","2","2","1","1","1","3","5","5","5","1","3","2","4","4",""
"256","1","1","4","3","3","3","4","2","2","4","3","2","2","2","3","4","3","2","4",""
"257","2","2","4","3","3","4","4","3","3","4","4","2","3","3","2","3","4","4","4",""
"258","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"259","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"260","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"261","1","2","1","1","4","5","1","1","1","3","1","3","2","4","2","1","3","4","4",""
"262","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"263","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"264","2","2","3","3","4","4","2","1","2","4","2","4","3","3","2","4","1","5","5",""
"265","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"266","4","3","5","4","3","3","4","3","2","4","2","3","3","2","3","2","3","3","4",""
"267","3","1","3","2","5","2","2","1","2","3","3","2","3","2","3","4","2","1","5",""
"268","4","4","3","3","3","4","4","3","2","4","3","4","3","3","2","2","3","3","4",""
"269","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"270","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"271","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"272","3","2","4","2","3","4","5","3","3","4","2","3","3","3","2","3","3","4","4",""
"273","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"274","2","2","5","3","3","1","4","2","2","5","4","3","1","3","1","1","3","4","2",""
"275","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"276","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"277","4","1","2","1","1","3","4","3","3","5","4","3","3","3","3","4","3","4","5",""
"278","2","2","3","3","3","3","2","2","1","3","2","4","2","3","2","3","2","4","4",""
"279","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"280","4","5","3","3","2","5","4","3","3","5","3","4","3","3","4","5","3","4","5",""
"281","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3","3",""
"282","1","1","1","1","1","4","3","1","1","5","3","1","1","1","1","1","1","3","4",""
"283","4","2","3","3","3","3","4","2","2","4","4","2","3","3","1","1","4","3","5",""
"284","3","4","4","3","5","3","4","3","2","5","4","5","4","4","2","3","4","5","5",""
"285","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"286","1","1","3","3","4","5","2","2","1","3","4","3","2","1","1","1","1","1","1",""
"287","3","3","3","3","2","3","5","2","2","5","3","5","3","3","3","1","2","2","2",""
"288","4","3","2","1","4","5","3","2","2","2","3","4","2","2","1","4","3","4","3",""
"289","3","2","4","3","3","3","3","3","3","5","1","3","3","3","3","4","3","4","3",""
"290","3","4","4","4","4","4","4","4","4","4","4","5","3","4","5","5","3","3","3",""
"291","3","3","4","3","3","4","5","3","1","5","3","5","4","4","3","3","3","5","5",""
"292","3","2","3","2","5","3","3","2","2","5","5","3","3","3","3","3","2","4","4",""
"293","3","1","5","3","4","4","3","2","3","4","4","4","3","1","2","2","3","3","5",""
"294","1","1","2","3","5","3","4","2","3","5","2","4","2","3","3","4","1","4","3",""
"295","2","2","3","2","3","5","4","2","2","4","3","4","3","4","3","4","4","4","3",""
"296","1","1","3","3","5","2","1","1","2","5","5","3","5","4","1","1","2","3","5",""
"297","1","1","3","2","4","5","3","3","1","4","2","3","3","3","3","4","3","5","5",""
"298","1","1","2","2","3","2","2","3","1","3","2","1","3","3","1","2","1","2","3",""
"299","3","3","3","3","2","3","1","3","2","4","3","3","2","3","1","1","4","3","3",""
"300","2","1","2","1","1","5","3","1","1","5","5","3","3","3","3","3","1","3","5",""
"301","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","5","1","1","1",""
"302","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1","1",""
"303","1","3","4","3","3","4","3","4","2","5","4","4","4","3","4","4","3","4","4",""
"304","2","1","2","2","1","3","3","3","2","4","3","4","2","2","2","1","3","4","2",""
"305","3","3","3","1","1","1","1","1","1","1","1","1","1","3","1","2","1","1","1",""
"306","2","4","3","3","3","2","4","4","3","5","3","3","3","2","2","3","4","4","4",""
"307","1","1","2","3","1","5","1","2","2","5","1","3","2","2","2","1","1","3","5",""
