"Response Number","What was the best nude performance of 2023?","Comments"
"11","Emma Stone in Poor Things,Saoirse Ronan in Foe,Jennifer Lawrence in No Hard Feelings,Florence Pugh in Oppenheimer,Parker Posey in Beau is Afraid,Lily-Rose Depp in The Idol,Amandla Stenberg in My Animal,Zoe Lister-Jones in Slip,Natalie Portman in May December,Elizabeth Olsen in Love and Death,Cynthia Nixon in And Just Like That,Emma Corrin in A Murder at the End of the World,Alison Brie in Somebody I Used to Know,Keri Russell in The Diplomat,Lizzy Caplan in Fatal Attraction,Mia Goth in Infinity Pool,Giordana Marengo in The Lying Life of Adults,Laure Calamy in Two Tickets to Greece,Brittany S Hall in Rap Sh!t,Noemie Merlant in Baby Ruby,Tori Griffith in Lion-Girl,Jessica Huber in 99 Moons,AJ Raval in Sugapa,Alyson Gorske in Obliterated,Chloe Zubiri in Bookie,Giorgia Spinelli in Suburraeterna,Cecile de France in La Passagere,Barbara Branco in Crime do Padre Amaro,Shelley Hennig in Obliterated,Wallis Day in season 2 of Sex/Life,Virginia Rand in Candy Land,Alexandra Cismondi in Escort Boys,Juliet Rylance in Perry Mason,Sarah Shahi in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,Amber Goldfarb in season 2 of Sex/Life,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Virginie Efira in Other People&#x2019;s Children,Alysson Paradis in Amore Mio,Aurora Giovinazzo in Nuovo Olimpo,DeWanda Wise in Three Women,Shailene Woodley in Three Women,Ailin Salas in Matadero,Valentina di Pace in 99 Moons,Mayra Hermosillo in Que Viva Mexico,Scarlett Johansson in Asteroid City,Heather Graham in Suitable Flesh,Margherita Aresti in Noi siamo leggenda,Betty Gilpin in Three Women,Emily Cox in Alma &amp; Oskar,Ana Girardot in La Maison",""
"12","Florence Pugh in Oppenheimer,Scarlett Johansson in Asteroid City,Aurora Giovinazzo in Nuovo Olimpo,Jennifer Lawrence in No Hard Feelings,Amandla Stenberg in My Animal,Alison Brie in Somebody I Used to Know,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Emma Stone in Poor Things,Parker Posey in Beau is Afraid,AJ Raval in Sugapa,Keri Russell in The Diplomat,Saoirse Ronan in Foe,Natalie Portman in May December,Shailene Woodley in Three Women,Shelley Hennig in Obliterated,Phoebe Dynevor in Fair Play,Laure Calamy in Two Tickets to Greece,Ana Girardot in La Maison,Margherita Aresti in Noi siamo leggenda,Elizabeth Olsen in Love and Death,Lizzy Caplan in Fatal Attraction,Lily-Rose Depp in The Idol,Betty Gilpin in Three Women,Alyson Gorske in Obliterated,Chloe Zubiri in Bookie,Alysson Paradis in Amore Mio,Ailin Salas in Matadero,Juliet Rylance in Perry Mason,Emily Cox in Alma &amp; Oskar,Mayra Hermosillo in Que Viva Mexico,Noemie Merlant in Baby Ruby,Virginia Rand in Candy Land,Virginie Efira in Other People&#x2019;s Children,Heather Graham in Suitable Flesh,Mia Goth in Infinity Pool,Zoe Lister-Jones in Slip,Amber Goldfarb in season 2 of Sex/Life,Emma Corrin in A Murder at the End of the World,Valentina di Pace in 99 Moons,Giorgia Spinelli in Suburraeterna,Tori Griffith in Lion-Girl,DeWanda Wise in Three Women,Giordana Marengo in The Lying Life of Adults,Sarah Shahi in season 2 of Sex/Life",""
"13","Virginie Efira in Other People&#x2019;s Children,Wallis Day in season 2 of Sex/Life,Giordana Marengo in The Lying Life of Adults,Ana Girardot in La Maison,Emma Corrin in A Murder at the End of the World,Lily-Rose Depp in The Idol,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Brittany S Hall in Rap Sh!t,Chloe Zubiri in Bookie",""
"14","Emma Stone in Poor Things,Giorgia Spinelli in Suburraeterna,Saoirse Ronan in Foe,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Betty Gilpin in Three Women,Scarlett Johansson in Asteroid City,Florence Pugh in Oppenheimer,Tori Griffith in Lion-Girl,Aurora Giovinazzo in Nuovo Olimpo,Mia Goth in Infinity Pool,Shelley Hennig in Obliterated,Lily-Rose Depp in The Idol,Alison Brie in Somebody I Used to Know,Jessica Huber in 99 Moons,Emma Corrin in A Murder at the End of the World,Alyson Gorske in Obliterated,Virginie Efira in Other People&#x2019;s Children,Emily Cox in Alma &amp; Oskar,Jennifer Lawrence in No Hard Feelings,Cecile de France in La Passagere,Elizabeth Olsen in Love and Death,Alexandra Cismondi in Escort Boys,Amandla Stenberg in My Animal,Zoe Lister-Jones in Slip",""
"15","Emma Stone in Poor Things,Mia Goth in Infinity Pool,Florence Pugh in Oppenheimer,Saoirse Ronan in Foe,Alison Brie in Somebody I Used to Know,Shailene Woodley in Three Women,Elizabeth Olsen in Love and Death,Heather Graham in Suitable Flesh,Scarlett Johansson in Asteroid City,Betty Gilpin in Three Women,Parker Posey in Beau is Afraid,Phoebe Dynevor in Fair Play,AJ Raval in Sugapa,Natalie Portman in May December,Tori Griffith in Lion-Girl,Cynthia Nixon in And Just Like That,Cecile de France in La Passagere,Ailin Salas in Matadero,Jessica Huber in 99 Moons,Zoe Lister-Jones in Slip,Sarah Shahi in season 2 of Sex/Life,Amber Goldfarb in season 2 of Sex/Life,Juliet Rylance in Perry Mason,Laure Calamy in Two Tickets to Greece,Shelley Hennig in Obliterated,Giorgia Spinelli in Suburraeterna,DeWanda Wise in Three Women,Jennifer Lawrence in No Hard Feelings,Emily Cox in Alma &amp; Oskar,Barbara Branco in Crime do Padre Amaro,Keri Russell in The Diplomat,Valentina di Pace in 99 Moons,Aurora Giovinazzo in Nuovo Olimpo,Lizzy Caplan in Fatal Attraction,Virginia Rand in Candy Land,Alysson Paradis in Amore Mio,Noemie Merlant in Baby Ruby,Margherita Aresti in Noi siamo leggenda,Mayra Hermosillo in Que Viva Mexico,Amandla Stenberg in My Animal,Alyson Gorske in Obliterated,Alexandra Cismondi in Escort Boys",""
"16","Virginie Efira in Other People&#x2019;s Children,Alison Brie in Somebody I Used to Know,Jennifer Lawrence in No Hard Feelings,Shailene Woodley in Three Women,Lily-Rose Depp in The Idol,Heather Graham in Suitable Flesh,Emma Stone in Poor Things,Noemie Merlant in Baby Ruby,Ana Girardot in La Maison,Cecile de France in La Passagere,Laure Calamy in Two Tickets to Greece,Mia Goth in Infinity Pool,Scarlett Johansson in Asteroid City,Emma Corrin in A Murder at the End of the World,Virginia Rand in Candy Land,Elizabeth Olsen in Love and Death,Emily Cox in Alma &amp; Oskar,Parker Posey in Beau is Afraid,Natalie Portman in May December,Brittany S Hall in Rap Sh!t,AJ Raval in Sugapa,Phoebe Dynevor in Fair Play,Mayra Hermosillo in Que Viva Mexico,Tori Griffith in Lion-Girl,Sarah Shahi in season 2 of Sex/Life,Alexandra Cismondi in Escort Boys,Amber Goldfarb in season 2 of Sex/Life,DeWanda Wise in Three Women,Giordana Marengo in The Lying Life of Adults,Barbara Branco in Crime do Padre Amaro,Juliet Rylance in Perry Mason,Valentina di Pace in 99 Moons,Florence Pugh in Oppenheimer,Shelley Hennig in Obliterated,Aurora Giovinazzo in Nuovo Olimpo,Cynthia Nixon in And Just Like That,Giorgia Spinelli in Suburraeterna,Chloe Zubiri in Bookie,Lizzy Caplan in Fatal Attraction,Saoirse Ronan in Foe,Betty Gilpin in Three Women,Alysson Paradis in Amore Mio,Jessica Huber in 99 Moons,Amandla Stenberg in My Animal,Margherita Aresti in Noi siamo leggenda,Ailin Salas in Matadero,Alyson Gorske in Obliterated,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Zoe Lister-Jones in Slip,Keri Russell in The Diplomat,Wallis Day in season 2 of Sex/Life",""
"17","Emma Stone in Poor Things,Lily-Rose Depp in The Idol,Alison Brie in Somebody I Used to Know,Jennifer Lawrence in No Hard Feelings,Zoe Lister-Jones in Slip,Saoirse Ronan in Foe,Elizabeth Olsen in Love and Death,Shailene Woodley in Three Women,Mia Goth in Infinity Pool,Parker Posey in Beau is Afraid,Lizzy Caplan in Fatal Attraction,Heather Graham in Suitable Flesh,Cynthia Nixon in And Just Like That,Florence Pugh in Oppenheimer,Natalie Portman in May December,AJ Raval in Sugapa,Scarlett Johansson in Asteroid City,Jessica Huber in 99 Moons,Sarah Shahi in season 2 of Sex/Life,Giordana Marengo in The Lying Life of Adults,Shelley Hennig in Obliterated,Noemie Merlant in Baby Ruby,Wallis Day in season 2 of Sex/Life,Juliet Rylance in Perry Mason,Emma Corrin in A Murder at the End of the World,Alyson Gorske in Obliterated,Barbara Branco in Crime do Padre Amaro,Virginie Efira in Other People&#x2019;s Children,Tori Griffith in Lion-Girl,Alysson Paradis in Amore Mio,Valentina di Pace in 99 Moons,Aurora Giovinazzo in Nuovo Olimpo,Amber Goldfarb in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,Ailin Salas in Matadero,Chloe Zubiri in Bookie,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Keri Russell in The Diplomat,Emily Cox in Alma &amp; Oskar,DeWanda Wise in Three Women,Brittany S Hall in Rap Sh!t,Mayra Hermosillo in Que Viva Mexico,Cecile de France in La Passagere,Virginia Rand in Candy Land,Giorgia Spinelli in Suburraeterna,Betty Gilpin in Three Women,Margherita Aresti in Noi siamo leggenda,Ana Girardot in La Maison,Amandla Stenberg in My Animal,Alexandra Cismondi in Escort Boys,Laure Calamy in Two Tickets to Greece",""
"18","Wallis Day in season 2 of Sex/Life,Jessica Huber in 99 Moons,Cecile de France in La Passagere,Barbara Branco in Crime do Padre Amaro,Brittany S Hall in Rap Sh!t,Alexandra Cismondi in Escort Boys,Cynthia Nixon in And Just Like That",""
"19","Valentina di Pace in 99 Moons,Keri Russell in The Diplomat,Juliet Rylance in Perry Mason,Giordana Marengo in The Lying Life of Adults,Shailene Woodley in Three Women,Heather Graham in Suitable Flesh,Sarah Shahi in season 2 of Sex/Life,Phoebe Dynevor in Fair Play,Amber Goldfarb in season 2 of Sex/Life,Cynthia Nixon in And Just Like That,Chloe Zubiri in Bookie,DeWanda Wise in Three Women,Barbara Branco in Crime do Padre Amaro,Noemie Merlant in Baby Ruby,Brittany S Hall in Rap Sh!t,Ailin Salas in Matadero,Laure Calamy in Two Tickets to Greece,Margherita Aresti in Noi siamo leggenda,Mayra Hermosillo in Que Viva Mexico,Virginia Rand in Candy Land,Parker Posey in Beau is Afraid,Alysson Paradis in Amore Mio,Wallis Day in season 2 of Sex/Life,Natalie Portman in May December,Ana Girardot in La Maison,Lizzy Caplan in Fatal Attraction,AJ Raval in Sugapa",""
"20","Betty Gilpin in Three Women,Emma Stone in Poor Things,Alison Brie in Somebody I Used to Know,Heather Graham in Suitable Flesh,Scarlett Johansson in Asteroid City,Emma Corrin in A Murder at the End of the World,Florence Pugh in Oppenheimer,Jennifer Lawrence in No Hard Feelings,Shailene Woodley in Three Women,Cynthia Nixon in And Just Like That,Valentina di Pace in 99 Moons,Aurora Giovinazzo in Nuovo Olimpo,Jessica Huber in 99 Moons,Virginia Rand in Candy Land,Lizzy Caplan in Fatal Attraction,Elizabeth Olsen in Love and Death,Wallis Day in season 2 of Sex/Life,Zoe Lister-Jones in Slip,Giordana Marengo in The Lying Life of Adults,Barbara Branco in Crime do Padre Amaro,Emily Cox in Alma &amp; Oskar,Lily-Rose Depp in The Idol,Chloe Zubiri in Bookie,Natalie Portman in May December,Alexandra Cismondi in Escort Boys,Mayra Hermosillo in Que Viva Mexico,Saoirse Ronan in Foe,Alysson Paradis in Amore Mio,Juliet Rylance in Perry Mason,Virginie Efira in Other People&#x2019;s Children,Alyson Gorske in Obliterated,Laure Calamy in Two Tickets to Greece,Ailin Salas in Matadero,DeWanda Wise in Three Women,AJ Raval in Sugapa,Amber Goldfarb in season 2 of Sex/Life,Keri Russell in The Diplomat,Mia Goth in Infinity Pool,Shelley Hennig in Obliterated,Cecile de France in La Passagere,Sarah Shahi in season 2 of Sex/Life,Ana Girardot in La Maison,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Noemie Merlant in Baby Ruby,Tori Griffith in Lion-Girl,Brittany S Hall in Rap Sh!t,Margherita Aresti in Noi siamo leggenda,Phoebe Dynevor in Fair Play,Amandla Stenberg in My Animal,Parker Posey in Beau is Afraid,Giorgia Spinelli in Suburraeterna",""
"21","Ana Girardot in La Maison,Virginie Efira in Other People&#x2019;s Children,Alysson Paradis in Amore Mio,Laure Calamy in Two Tickets to Greece,Noemie Merlant in Baby Ruby,Lily-Rose Depp in The Idol,Virginia Rand in Candy Land,Giordana Marengo in The Lying Life of Adults,Brittany S Hall in Rap Sh!t,DeWanda Wise in Three Women,Natalie Portman in May December,Jessica Huber in 99 Moons,Lizzy Caplan in Fatal Attraction,Saoirse Ronan in Foe,Parker Posey in Beau is Afraid,Margherita Aresti in Noi siamo leggenda,Amandine Noworyta and Iris Jodorowsky in Entre Nous,Scarlett Johansson in Asteroid City,Florence Pugh in Oppenheimer,Alyson Gorske in Obliterated,Emily Cox in Alma &amp; Oskar,Elizabeth Olsen in Love and Death,Shailene Woodley in Three Women,Amber Goldfarb in season 2 of Sex/Life,Shelley Hennig in Obliterated,Aurora Giovinazzo in Nuovo Olimpo,Amandla Stenberg in My Animal,Zoe Lister-Jones in Slip,Jennifer Lawrence in No Hard Feelings,Keri Russell in The Diplomat,Mayra Hermosillo in Que Viva Mexico,Wallis Day in season 2 of Sex/Life,Alison Brie in Somebody I Used to Know,Cecile de France in La Passagere,Valentina di Pace in 99 Moons,Mia Goth in Infinity Pool,Emma Stone in Poor Things,Barbara Branco in Crime do Padre Amaro,Cynthia Nixon in And Just Like That,AJ Raval in Sugapa,Alexandra Cismondi in Escort Boys,Emma Corrin in A Murder at the End of the World,Heather Graham in Suitable Flesh,Betty Gilpin in Three Women,Sarah Shahi in season 2 of Sex/Life,Giorgia Spinelli in Suburraeterna,Juliet Rylance in Perry Mason,Ailin Salas in Matadero,Chloe Zubiri in Bookie,Phoebe Dynevor in Fair Play,Tori Griffith in Lion-Girl",""
