"Response Number","Rank these from most annoying issues to least","Comments"
"14","Stacking Keys,Poison Vs Other Ailments,Dummy/DPS Meters,Companion Revival Mechanic,Arena Echoes/Disparity In Echo Times,Block/Bastion,Crafting Mats To Inventory,LP Rarity Weighting,Skills Without Attack Speed Scaling,No Auto-casting,Minion HP Decay Mechanic,Stun,No Companions Skills While Transformed (Primalist),Set Items,No Movement Skill (Spriggan),Snapshotting",""
"15","LP Rarity Weighting,Set Items,No Auto-casting,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,Crafting Mats To Inventory,Stacking Keys,Dummy/DPS Meters,Block/Bastion,Minion HP Decay Mechanic,Companion Revival Mechanic,Snapshotting,Stun,Poison Vs Other Ailments,No Companions Skills While Transformed (Primalist),No Movement Skill (Spriggan)",""
"16","Arena Echoes/Disparity In Echo Times,Set Items,Crafting Mats To Inventory,Stacking Keys,LP Rarity Weighting,Block/Bastion,Dummy/DPS Meters,Minion HP Decay Mechanic,Poison Vs Other Ailments,No Movement Skill (Spriggan),Skills Without Attack Speed Scaling,Snapshotting,No Auto-casting,Stun,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist)",""
"17","Stun,No Auto-casting,Poison Vs Other Ailments,Block/Bastion,Set Items,No Movement Skill (Spriggan),Crafting Mats To Inventory,Dummy/DPS Meters,Skills Without Attack Speed Scaling,Arena Echoes/Disparity In Echo Times,Snapshotting,LP Rarity Weighting,Companion Revival Mechanic,Stacking Keys,No Companions Skills While Transformed (Primalist),Minion HP Decay Mechanic",""
"18","Arena Echoes/Disparity In Echo Times,Set Items,Crafting Mats To Inventory,Skills Without Attack Speed Scaling,Companion Revival Mechanic,Stun,No Companions Skills While Transformed (Primalist),Minion HP Decay Mechanic,Poison Vs Other Ailments,Snapshotting,No Auto-casting,Block/Bastion,Stacking Keys,Dummy/DPS Meters,LP Rarity Weighting,No Movement Skill (Spriggan)",""
"19","Snapshotting,Block/Bastion,Stun,Skills Without Attack Speed Scaling,Arena Echoes/Disparity In Echo Times,Stacking Keys,No Auto-casting,Set Items,Companion Revival Mechanic,No Movement Skill (Spriggan),Crafting Mats To Inventory,Dummy/DPS Meters,Minion HP Decay Mechanic,Poison Vs Other Ailments,No Companions Skills While Transformed (Primalist),LP Rarity Weighting",""
"20","Block/Bastion,No Movement Skill (Spriggan),LP Rarity Weighting,Set Items,Stacking Keys,Snapshotting,Stun,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Crafting Mats To Inventory,Minion HP Decay Mechanic,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,Dummy/DPS Meters,No Auto-casting,Poison Vs Other Ailments",""
"21","Stun,Snapshotting,Crafting Mats To Inventory,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,Stacking Keys,Companion Revival Mechanic,Poison Vs Other Ailments,No Companions Skills While Transformed (Primalist),LP Rarity Weighting,Set Items,No Auto-casting,Minion HP Decay Mechanic,No Movement Skill (Spriggan),Block/Bastion,Dummy/DPS Meters",""
"22","No Auto-casting,Poison Vs Other Ailments,LP Rarity Weighting,Minion HP Decay Mechanic,Stun,Set Items,Block/Bastion,No Companions Skills While Transformed (Primalist),Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Snapshotting,Dummy/DPS Meters,Crafting Mats To Inventory,Companion Revival Mechanic,Stacking Keys",""
"23","Block/Bastion,Companion Revival Mechanic,Stun,Poison Vs Other Ailments,Skills Without Attack Speed Scaling,Set Items,LP Rarity Weighting,Arena Echoes/Disparity In Echo Times,Stacking Keys,No Companions Skills While Transformed (Primalist),Crafting Mats To Inventory,Minion HP Decay Mechanic,Dummy/DPS Meters,Snapshotting,No Auto-casting,No Movement Skill (Spriggan)",""
"24","Skills Without Attack Speed Scaling,No Auto-casting,Arena Echoes/Disparity In Echo Times,Crafting Mats To Inventory,Block/Bastion,Set Items,Stacking Keys,Poison Vs Other Ailments,LP Rarity Weighting,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Minion HP Decay Mechanic,Dummy/DPS Meters,Snapshotting,Stun,No Movement Skill (Spriggan)",""
"25","Crafting Mats To Inventory,Skills Without Attack Speed Scaling,Dummy/DPS Meters,No Auto-casting,Set Items,Companion Revival Mechanic,LP Rarity Weighting,Stacking Keys,Block/Bastion,Poison Vs Other Ailments,Snapshotting,No Companions Skills While Transformed (Primalist),Arena Echoes/Disparity In Echo Times,No Movement Skill (Spriggan),Stun,Minion HP Decay Mechanic",""
"26","Poison Vs Other Ailments,Arena Echoes/Disparity In Echo Times,No Auto-casting,Block/Bastion,Stun,LP Rarity Weighting,Set Items,Skills Without Attack Speed Scaling,Companion Revival Mechanic,Crafting Mats To Inventory,Stacking Keys,No Movement Skill (Spriggan),Snapshotting,Minion HP Decay Mechanic,No Companions Skills While Transformed (Primalist),Dummy/DPS Meters","Overall ailment viability vs hit/crit. Some skill trees more than others need ailment love. Bleed bow where you consume bleeds with puncture is the best feeling of the ailment builds and that is because it basically plays like a hit build.

Auto cast skills are fine but they should not do more damage than skills that require effort. VK autobomber is perfect example. Tons of damage, HP, leach, and survivability where you just run through monos and everything dies without you stopping or thinking about position."
"27","No Auto-casting,No Companions Skills While Transformed (Primalist),Stun,Block/Bastion,Snapshotting,Crafting Mats To Inventory,LP Rarity Weighting,Stacking Keys,Companion Revival Mechanic,Poison Vs Other Ailments,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Set Items,Minion HP Decay Mechanic,Dummy/DPS Meters",""
"28","Companion Revival Mechanic,Snapshotting,No Auto-casting,No Companions Skills While Transformed (Primalist),Poison Vs Other Ailments,Arena Echoes/Disparity In Echo Times,Block/Bastion,LP Rarity Weighting,Set Items,Stacking Keys,No Movement Skill (Spriggan),Dummy/DPS Meters,Minion HP Decay Mechanic,Skills Without Attack Speed Scaling,Crafting Mats To Inventory,Stun",""
"29","Dummy/DPS Meters,Set Items,Poison Vs Other Ailments,Stacking Keys,Arena Echoes/Disparity In Echo Times,No Movement Skill (Spriggan),Minion HP Decay Mechanic,LP Rarity Weighting,Skills Without Attack Speed Scaling,Stun,Crafting Mats To Inventory,Block/Bastion,Snapshotting,No Companions Skills While Transformed (Primalist),Companion Revival Mechanic,No Auto-casting",""
"30","Crafting Mats To Inventory,Block/Bastion,No Auto-casting,Stacking Keys,Dummy/DPS Meters,Minion HP Decay Mechanic,Snapshotting,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Poison Vs Other Ailments,No Companions Skills While Transformed (Primalist),Arena Echoes/Disparity In Echo Times,Companion Revival Mechanic,LP Rarity Weighting,Set Items,Stun",""
"31","Snapshotting,Poison Vs Other Ailments,Set Items,No Auto-casting,Stun,Skills Without Attack Speed Scaling,Arena Echoes/Disparity In Echo Times,No Companions Skills While Transformed (Primalist),Block/Bastion,Companion Revival Mechanic,LP Rarity Weighting,Minion HP Decay Mechanic,No Movement Skill (Spriggan),Crafting Mats To Inventory,Dummy/DPS Meters,Stacking Keys","Hard to order preference on some of the more specific items like Spriggan movement if you havent personally built around the skill."
"32","LP Rarity Weighting,Crafting Mats To Inventory,Stacking Keys,Set Items,Dummy/DPS Meters,Stun,Snapshotting,Block/Bastion,Companion Revival Mechanic,No Movement Skill (Spriggan),No Auto-casting,Arena Echoes/Disparity In Echo Times,No Companions Skills While Transformed (Primalist),Minion HP Decay Mechanic,Poison Vs Other Ailments,Skills Without Attack Speed Scaling","I haven't played the builds to know about some of these issues. I ranked set items high because I'd like more sets. The set I use isn't weak. Pretty much everything below the Dummy I don't know about I don't find to be an issue. "
"33","No Auto-casting,Set Items,Snapshotting,No Movement Skill (Spriggan),Poison Vs Other Ailments,Dummy/DPS Meters,Skills Without Attack Speed Scaling,Stun,Arena Echoes/Disparity In Echo Times,Stacking Keys,Crafting Mats To Inventory,Minion HP Decay Mechanic,Block/Bastion,No Companions Skills While Transformed (Primalist),Companion Revival Mechanic,LP Rarity Weighting",""
"34","Companion Revival Mechanic,Snapshotting,Arena Echoes/Disparity In Echo Times,Dummy/DPS Meters,Stun,Crafting Mats To Inventory,Stacking Keys,No Auto-casting,Set Items,Minion HP Decay Mechanic,Poison Vs Other Ailments,Block/Bastion,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),No Companions Skills While Transformed (Primalist),LP Rarity Weighting",""
"35","Block/Bastion,Snapshotting,Poison Vs Other Ailments,Set Items,LP Rarity Weighting,Skills Without Attack Speed Scaling,Crafting Mats To Inventory,Minion HP Decay Mechanic,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Dummy/DPS Meters,Stun,Arena Echoes/Disparity In Echo Times,Stacking Keys,No Movement Skill (Spriggan),No Auto-casting",""
"36","No Companions Skills While Transformed (Primalist),Stacking Keys,Skills Without Attack Speed Scaling,Set Items,No Auto-casting,LP Rarity Weighting,No Movement Skill (Spriggan),Dummy/DPS Meters,Snapshotting,Block/Bastion,Poison Vs Other Ailments,Companion Revival Mechanic,Minion HP Decay Mechanic,Crafting Mats To Inventory,Stun,Arena Echoes/Disparity In Echo Times",""
"37","Snapshotting,Set Items,Companion Revival Mechanic,Stun,Arena Echoes/Disparity In Echo Times,Block/Bastion,Stacking Keys,Crafting Mats To Inventory,Minion HP Decay Mechanic,No Movement Skill (Spriggan),Skills Without Attack Speed Scaling,LP Rarity Weighting,No Companions Skills While Transformed (Primalist),Poison Vs Other Ailments,No Auto-casting,Dummy/DPS Meters",""
"38","Block/Bastion,Arena Echoes/Disparity In Echo Times,No Movement Skill (Spriggan),LP Rarity Weighting,Companion Revival Mechanic,Poison Vs Other Ailments,Minion HP Decay Mechanic,Dummy/DPS Meters,Stacking Keys,No Companions Skills While Transformed (Primalist),Set Items,Skills Without Attack Speed Scaling,No Auto-casting,Crafting Mats To Inventory,Snapshotting,Stun",""
"39","Snapshotting,Set Items,Poison Vs Other Ailments,Skills Without Attack Speed Scaling,Arena Echoes/Disparity In Echo Times,Stun,Block/Bastion,Dummy/DPS Meters,No Companions Skills While Transformed (Primalist),No Movement Skill (Spriggan),Companion Revival Mechanic,LP Rarity Weighting,Minion HP Decay Mechanic,No Auto-casting,Stacking Keys,Crafting Mats To Inventory",""
"40","Poison Vs Other Ailments,Skills Without Attack Speed Scaling,Companion Revival Mechanic,Set Items,No Companions Skills While Transformed (Primalist),No Movement Skill (Spriggan),Stun,Snapshotting,Stacking Keys,Block/Bastion,Minion HP Decay Mechanic,Crafting Mats To Inventory,Dummy/DPS Meters,Arena Echoes/Disparity In Echo Times,LP Rarity Weighting,No Auto-casting",""
"41","Snapshotting,Stun,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Block/Bastion,Set Items,Poison Vs Other Ailments,Minion HP Decay Mechanic,LP Rarity Weighting,Arena Echoes/Disparity In Echo Times,Skills Without Attack Speed Scaling,Crafting Mats To Inventory,Stacking Keys,Dummy/DPS Meters,No Movement Skill (Spriggan),No Auto-casting",""
"42","Skills Without Attack Speed Scaling,Block/Bastion,Set Items,No Auto-casting,Dummy/DPS Meters,Poison Vs Other Ailments,Stun,No Movement Skill (Spriggan),No Companions Skills While Transformed (Primalist),Companion Revival Mechanic,Minion HP Decay Mechanic,Arena Echoes/Disparity In Echo Times,LP Rarity Weighting,Stacking Keys,Snapshotting,Crafting Mats To Inventory",""
"43","Crafting Mats To Inventory,Companion Revival Mechanic,Dummy/DPS Meters,Stacking Keys,Set Items,Block/Bastion,Stun,No Movement Skill (Spriggan),Snapshotting,Minion HP Decay Mechanic,LP Rarity Weighting,No Auto-casting,Arena Echoes/Disparity In Echo Times,No Companions Skills While Transformed (Primalist),Skills Without Attack Speed Scaling,Poison Vs Other Ailments",""
"44","Set Items,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),Crafting Mats To Inventory,Poison Vs Other Ailments,Stun,Block/Bastion,Arena Echoes/Disparity In Echo Times,Snapshotting,Stacking Keys,Skills Without Attack Speed Scaling,No Auto-casting,Dummy/DPS Meters,Minion HP Decay Mechanic,LP Rarity Weighting,No Movement Skill (Spriggan)",""
"45","LP Rarity Weighting,Minion HP Decay Mechanic,No Auto-casting,Snapshotting,Block/Bastion,Stun,Set Items,Skills Without Attack Speed Scaling,Arena Echoes/Disparity In Echo Times,Poison Vs Other Ailments,Dummy/DPS Meters,Companion Revival Mechanic,No Companions Skills While Transformed (Primalist),No Movement Skill (Spriggan),Stacking Keys,Crafting Mats To Inventory",""
"46","Stacking Keys,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Minion HP Decay Mechanic,No Auto-casting,Crafting Mats To Inventory,Companion Revival Mechanic,Arena Echoes/Disparity In Echo Times,Set Items,Stun,Block/Bastion,Poison Vs Other Ailments,No Companions Skills While Transformed (Primalist),Dummy/DPS Meters,LP Rarity Weighting,Snapshotting",""
"47","Crafting Mats To Inventory,LP Rarity Weighting,Set Items,Arena Echoes/Disparity In Echo Times,Stacking Keys,Block/Bastion,Poison Vs Other Ailments,Skills Without Attack Speed Scaling,Stun,Companion Revival Mechanic,No Movement Skill (Spriggan),Minion HP Decay Mechanic,No Companions Skills While Transformed (Primalist),No Auto-casting,Snapshotting,Dummy/DPS Meters","- Crafting materials should be auto-collected and added to the forge, similar to gold. Additionally, crafting materials should be removable from the forge in order to be traded (multiplayer) and sold.

- Legendary Potential as it currently stands feels bad. All unique items and set items should drop with a minimum of LP=1. There is currently too much RNG to allow this system to be enjoyable - especially for individuals who have other requirements and responsibilities and cannot actively grind for gear on a consistent basis. 

- Despite the OP suggesting block is powerful and busted now because of Bastion of Hope, I believe that there should be more sources of Block Chance on the passive trees. Bastion of Hope is certainly strong, but I disagree with it being busted or over-powered. "
"48","No Auto-casting,No Movement Skill (Spriggan),Crafting Mats To Inventory,No Companions Skills While Transformed (Primalist),Companion Revival Mechanic,Set Items,Stun,Skills Without Attack Speed Scaling,Poison Vs Other Ailments,LP Rarity Weighting,Minion HP Decay Mechanic,Dummy/DPS Meters,Stacking Keys,Block/Bastion,Snapshotting,Arena Echoes/Disparity In Echo Times","Worst is performance followed by no trading planned."
"49","Dummy/DPS Meters,Poison Vs Other Ailments,Arena Echoes/Disparity In Echo Times,Stacking Keys,Set Items,No Companions Skills While Transformed (Primalist),Companion Revival Mechanic,Skills Without Attack Speed Scaling,No Movement Skill (Spriggan),Minion HP Decay Mechanic,Block/Bastion,Crafting Mats To Inventory,No Auto-casting,LP Rarity Weighting,Snapshotting,Stun",""
