"Response Number","Rank the Best Picture nominees","Biggest snub?","Comments"
"27","The Shape of Water,Three Billboards Outside Ebbing, Missouri,Get Out,Call Me by Your Name,Lady Bird,Phantom Thread,Darkest Hour,Dunkirk,The Post","",""
"28","Three Billboards Outside Ebbing, Missouri,Get Out,Lady Bird,The Shape of Water,Call Me by Your Name,Dunkirk,Phantom Thread,Darkest Hour,The Post","",""
"29","The Shape of Water,Darkest Hour,Lady Bird,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Dunkirk,Get Out,The Post,Call Me by Your Name","",""
"30","Phantom Thread,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Get Out,Lady Bird,Call Me by Your Name,The Post,The Shape of Water,Dunkirk","Good Time","Dunkirk was fucking shit"
"31","Dunkirk,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Get Out,Lady Bird,The Post,Phantom Thread,Call Me by Your Name","BR2049",""
"32","Darkest Hour,Dunkirk,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Call Me by Your Name,Lady Bird,The Shape of Water","The Disaster Artist",""
"33","Phantom Thread,Dunkirk,The Shape of Water,Lady Bird,Darkest Hour,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Get Out,The Post","Good Time",""
"34","The Shape of Water,Phantom Thread,Call Me by Your Name,Darkest Hour,Dunkirk,Get Out,Three Billboards Outside Ebbing, Missouri,Lady Bird,The Post","Blade Runner",""
"35","Call Me by Your Name,The Shape of Water,Darkest Hour,Lady Bird,Phantom Thread,Three Billboards Outside Ebbing, Missouri,The Post,Dunkirk,Get Out","",""
"36","Dunkirk,Phantom Thread,Call Me by Your Name,Lady Bird,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Get Out,The Post","Song to Song","poopy cowabunga"
"37","Three Billboards Outside Ebbing, Missouri,Dunkirk,Darkest Hour,Phantom Thread,Get Out,Call Me by Your Name,The Post,Lady Bird,The Shape of Water","Dunkirk","hitler did nothing wrong"
"38","Three Billboards Outside Ebbing, Missouri,The Shape of Water,Lady Bird,Darkest Hour,Dunkirk,Phantom Thread,Get Out,The Post,Call Me by Your Name","",""
"39","Phantom Thread,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Dunkirk,Get Out,Lady Bird,Call Me by Your Name,Darkest Hour,The Post","Blade Runner 2049","all the kids looking up to me can suck my ****"
"40","The Shape of Water,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,Dunkirk,Lady Bird,Darkest Hour,Phantom Thread,The Post,Get Out","Sneed's Feed and Seed
Formerly Chuck's",""
"41","Dunkirk,Three Billboards Outside Ebbing, Missouri,Phantom Thread,The Shape of Water,Call Me by Your Name,Get Out,Lady Bird,Darkest Hour,The Post","BR2049","kill all starshit/capeshit"
"42","Call Me by Your Name,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Dunkirk,Get Out,Darkest Hour,The Shape of Water,Lady Bird,The Post","Killing of a Sacred Deer",""
"43","Dunkirk,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Lady Bird,Call Me by Your Name,The Shape of Water,Get Out,The Post","",""
"44","The Shape of Water,Darkest Hour,Dunkirk,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Call Me by Your Name,Lady Bird","",""
"45","The Shape of Water,Darkest Hour,Dunkirk,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Call Me by Your Name,Lady Bird","BRB 2949",""
"46","Dunkirk,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,The Shape of Water,Darkest Hour,Phantom Thread,Lady Bird,The Post,Get Out","",""
"47","Three Billboards Outside Ebbing, Missouri,The Shape of Water,Dunkirk,Darkest Hour,Phantom Thread,Lady Bird,Get Out,The Post,Call Me by Your Name","Blade runner",""
"48","Phantom Thread,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Lady Bird,Call Me by Your Name,Get Out,The Post,Darkest Hour,Dunkirk","",""
"49","Call Me by Your Name,Phantom Thread,Lady Bird,Dunkirk,The Shape of Water,Three Billboards Outside Ebbing, Missouri,The Post,Get Out,Darkest Hour","The Florida Project","n/a"
"50","Call Me by Your Name,Dunkirk,Phantom Thread,Lady Bird,Get Out,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,The Post","I, Tonya",""
"51","The Post,Get Out,Call Me by Your Name,Lady Bird,Dunkirk,Phantom Thread,Darkest Hour,The Shape of Water,Three Billboards Outside Ebbing, Missouri","ur mom","Those I haven't seen went to the middle. But of which are the best and which are the worst, of that I'm sure"
"52","Three Billboards Outside Ebbing, Missouri,Phantom Thread,Call Me by Your Name,The Shape of Water,Lady Bird,Dunkirk,Get Out,Darkest Hour,The Post","",""
"53","The Shape of Water,Darkest Hour,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Dunkirk,Get Out,The Post,Call Me by Your Name,Lady Bird","",""
"54","The Shape of Water,Three Billboards Outside Ebbing, Missouri,Dunkirk,Lady Bird,Phantom Thread,Darkest Hour,Get Out,Call Me by Your Name,The Post","Blade Runner 2049",""
"55","Get Out,Lady Bird,Three Billboards Outside Ebbing, Missouri,The Post,The Shape of Water,Call Me by Your Name,Dunkirk,Phantom Thread,Darkest Hour","The Florida Project, mother!",""
"56","Get Out,The Shape of Water,Dunkirk,Three Billboards Outside Ebbing, Missouri,Lady Bird,Phantom Thread,Darkest Hour,Call Me by Your Name,The Post","Wind River","fuggg xdxd"
"57","The Shape of Water,Darkest Hour,Phantom Thread,Lady Bird,The Post,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Dunkirk,Get Out","",""
"58","Phantom Thread,Dunkirk,The Shape of Water,Darkest Hour,Three Billboards Outside Ebbing, Missouri,The Post,Lady Bird,Call Me by Your Name,Get Out","","NIGGERS"
"59","Phantom Thread,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Lady Bird,Call Me by Your Name,Dunkirk,Get Out,Darkest Hour,The Post","",""
"60","Call Me by Your Name,Phantom Thread,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Dunkirk,Get Out,Lady Bird,Darkest Hour,The Post","",""
"61","Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,The Shape of Water,Phantom Thread,Dunkirk,Get Out,Lady Bird,The Post,Darkest Hour","Good Time",""
"62","Phantom Thread,Dunkirk,The Shape of Water,Get Out,Three Billboards Outside Ebbing, Missouri,Darkest Hour,The Post,Lady Bird,Call Me by Your Name","","fuck call me by your name"
"63","Dunkirk,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Phantom Thread,Darkest Hour,The Post,Call Me by Your Name,Lady Bird,Get Out","Blade Runner",""
"64","Dunkirk,Phantom Thread,Darkest Hour,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,Lady Bird,The Post,The Shape of Water,Get Out","",""
"65","Phantom Thread,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Lady Bird,The Shape of Water,Dunkirk,Darkest Hour,Get Out,The Post","Bladerunner 2049",""
"66","Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,Dunkirk,Phantom Thread,Get Out,The Post,Call Me by Your Name,Lady Bird","",""
"67","Phantom Thread,Dunkirk,Three Billboards Outside Ebbing, Missouri,Darkest Hour,The Shape of Water,Get Out,Call Me by Your Name,Lady Bird,The Post","",""
"68","Call Me by Your Name,Phantom Thread,The Shape of Water,Lady Bird,Dunkirk,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Darkest Hour","The Florida Project",""
"69","Dunkirk,The Shape of Water,Darkest Hour,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Call Me by Your Name,Lady Bird","",""
"70","Dunkirk,Darkest Hour,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Call Me by Your Name,The Shape of Water,Lady Bird","Blade Runner 2049",""
"71","Dunkirk,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,Phantom Thread,The Post,Get Out,Lady Bird,Call Me by Your Name","",""
"72","Call Me by Your Name,Get Out,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Lady Bird,The Post,Dunkirk,Darkest Hour,The Shape of Water","Blade Runner 2049",""
"73","Three Billboards Outside Ebbing, Missouri,The Shape of Water,Call Me by Your Name,Get Out,Dunkirk,Phantom Thread,Lady Bird,Darkest Hour,The Post","Blade Runner 2049",""
"74","Dunkirk,Darkest Hour,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Lady Bird,The Post,The Shape of Water,Get Out,Call Me by Your Name","Florida project",""
"75","Dunkirk,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,Phantom Thread,Get Out,The Post,Lady Bird","A Ghost Story",""
"76","Call Me by Your Name,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,Dunkirk,Lady Bird,The Shape of Water,The Post,Darkest Hour","Blade runner 2049","Good time also a snub"
"77","Phantom Thread,Dunkirk,The Shape of Water,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Lady Bird,Get Out,The Post","PTA",""
"78","Call Me by Your Name,The Shape of Water,Darkest Hour,Dunkirk,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Lady Bird","",""
"79","Dunkirk,Phantom Thread,Darkest Hour,Three Billboards Outside Ebbing, Missouri,The Shape of Water,The Post,Lady Bird,Call Me by Your Name,Get Out","",""
"80","The Shape of Water,Phantom Thread,Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Dunkirk,Get Out,Lady Bird,The Post,Darkest Hour","Blade runner 2049",""
"81","Dunkirk,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,Phantom Thread,Get Out,The Post,Call Me by Your Name,Lady Bird","",""
"82","Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Dunkirk,Phantom Thread,Lady Bird,Darkest Hour,Get Out,The Post","",""
"83","Phantom Thread,Dunkirk,Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,The Shape of Water,Lady Bird,Darkest Hour,The Post,Get Out","",""
"84","The Shape of Water,Dunkirk,Darkest Hour,Phantom Thread,Three Billboards Outside Ebbing, Missouri,Get Out,The Post,Call Me by Your Name,Lady Bird","",""
"85","Three Billboards Outside Ebbing, Missouri,Call Me by Your Name,The Shape of Water,Darkest Hour,Dunkirk,Phantom Thread,Lady Bird,Get Out,The Post","Good Time",""
"86","Darkest Hour,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Dunkirk,The Shape of Water,Call Me by Your Name,Lady Bird,Get Out,The Post","",""
"87","Phantom Thread,Dunkirk,Three Billboards Outside Ebbing, Missouri,Get Out,Lady Bird,Call Me by Your Name,The Post,The Shape of Water,Darkest Hour","",""
"88","Call Me by Your Name,The Shape of Water,Three Billboards Outside Ebbing, Missouri,Lady Bird,Phantom Thread,Get Out,Dunkirk,The Post,Darkest Hour","Butt dog
",""
"89","Phantom Thread,Dunkirk,The Post,Call Me by Your Name,The Shape of Water,Lady Bird,Three Billboards Outside Ebbing, Missouri,Get Out,Darkest Hour","",""
"90","Call Me by Your Name,Three Billboards Outside Ebbing, Missouri,Dunkirk,Lady Bird,The Shape of Water,Phantom Thread,The Post,Darkest Hour,Get Out","good time",""
"91","Dunkirk,Phantom Thread,Call Me by Your Name,The Post,Darkest Hour,Lady Bird,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Get Out","",""
"92","Call Me by Your Name,Lady Bird,Three Billboards Outside Ebbing, Missouri,Phantom Thread,Darkest Hour,Dunkirk,The Shape of Water,Get Out,The Post","Blade Runner 2049","tfw no JOI gf"
"93","The Shape of Water,Three Billboards Outside Ebbing, Missouri,Darkest Hour,Lady Bird,Call Me by Your Name,Phantom Thread,Dunkirk,The Post,Get Out","",""
"94","The Shape of Water,Three Billboards Outside Ebbing, Missouri,Dunkirk,Darkest Hour,Get Out,Lady Bird,Phantom Thread,Call Me by Your Name,The Post","logan",""
"95","Phantom Thread,Three Billboards Outside Ebbing, Missouri,Dunkirk,The Shape of Water,Call Me by Your Name,Get Out,Darkest Hour,Lady Bird,The Post","",""
"96","Call Me by Your Name,Lady Bird,Dunkirk,Phantom Thread,Get Out,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,The Post","",""
"97","Three Billboards Outside Ebbing, Missouri,Dunkirk,Lady Bird,Get Out,Phantom Thread,Darkest Hour,The Post,Call Me by Your Name,The Shape of Water","",""
"98","Darkest Hour,Lady Bird,Dunkirk,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Call Me by Your Name,Phantom Thread,Get Out,The Post","",""
"99","Phantom Thread,Dunkirk,Three Billboards Outside Ebbing, Missouri,The Shape of Water,Darkest Hour,Lady Bird,Call Me by Your Name,The Post,Get Out","BR2049",""
"100","The Shape of Water,Three Billboards Outside Ebbing, Missouri,Lady Bird,Get Out,The Post,Dunkirk,Darkest Hour,Call Me by Your Name,Phantom Thread","The Florida Project",""
"101","Dunkirk,Call Me by Your Name,The Shape of Water,Darkest Hour,Three Billboards Outside Ebbing, Missouri,Lady Bird,Phantom Thread,The Post,Get Out","",""
"102","Three Billboards Outside Ebbing, Missouri,Phantom Thread,Call Me by Your Name,The Shape of Water,Lady Bird,Darkest Hour,Dunkirk,The Post,Get Out","",""
"103","","Killing of a sacred deer",""
