"Response Number","What should we play on stream today?","Comments"
"20","Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start)",""
"21","Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!)",""
"22","Vampyr,BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"23","Dungeon Crawl, as a Spellcaster!,Kerbal Space Program (Fresh Start),Vampyr,Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
"24","Cities: Skylines (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod,Pokemon (Monday is Jurassic World!!!!!)",""
"25","Dwarf Fortress (Fresh Start),Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Vampyr,Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start)",""
"26","Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,Vampyr,Slay the Spire: Defect Ascension Runs",""
"27","Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!),Vampyr,Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start)",""
"28","Vampyr,BATTLETECH: RogueTech Mod,Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!)",""
"29","Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Vampyr,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"30","BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)","Cultist simulator"
"31","BATTLETECH: RogueTech Mod,Vampyr,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"32","Vampyr,Pokemon (Monday is Jurassic World!!!!!),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Cities: Skylines (Fresh Start),Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start)",""
"33","Vampyr,Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Factorio (Single Player, not Bob's!),Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!)",""
"34","Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Vampyr,Kerbal Space Program (Fresh Start),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Pokemon (Monday is Jurassic World!!!!!)",""
"35","Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Vampyr",""
"36","BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)","Rogue Empire!"
"37","Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
"38","Cities: Skylines (Fresh Start),Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod",""
"39","Vampyr,Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Dungeon Crawl, as a Spellcaster!,Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start)",""
"40","Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
"41","Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!)",""
"42","Dwarf Fortress (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start)",""
"43","Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!),Slay the Spire: Defect Ascension Runs",""
"44","Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Vampyr,BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs",""
"45","Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Vampyr,Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
"46","Pokemon (Monday is Jurassic World!!!!!),Vampyr,Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start)",""
"47","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Vampyr,Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"48","Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs",""
"49","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod,Vampyr,Pokemon (Monday is Jurassic World!!!!!)",""
"50","Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Vampyr,Pokemon (Monday is Jurassic World!!!!!)",""
"51","Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Vampyr,Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod",""
"52","BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Vampyr,Factorio (Single Player, not Bob's!),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!)",""
"53","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Vampyr,Dungeon Crawl, as a Spellcaster!,Pokemon (Monday is Jurassic World!!!!!)",""
"54","Dwarf Fortress (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Slay the Spire: Defect Ascension Runs",""
"55","Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Dwarf Fortress (Fresh Start),Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"56","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Pokemon (Monday is Jurassic World!!!!!),Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Vampyr",""
"57","Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod,Dwarf Fortress (Fresh Start),Vampyr,Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start)",""
"58","BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Vampyr",""
"59","Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Cities: Skylines (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Dwarf Fortress (Fresh Start),Vampyr",""
"60","Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Cities: Skylines (Fresh Start),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"61","Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Vampyr,Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs","Pokemon please it was too long ago due to all your travels"
"62","Vampyr,Cities: Skylines (Fresh Start),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Factorio (Single Player, not Bob's!),Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start)",""
"63","Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!)",""
"64","Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!)",""
"65","Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Vampyr,Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)","For Slay the Spire: try to do the daily first. "
"66","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!),Vampyr,Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs",""
"67","Vampyr,Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"68","Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"69","Vampyr,Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod,Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!",""
"70","Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
"71","Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Vampyr,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)",""
"72","Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!)",""
"73","Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod,Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Vampyr",""
"74","Dwarf Fortress (Fresh Start),BATTLETECH: RogueTech Mod,Factorio (Single Player, not Bob's!),Vampyr,Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!)",""
"75","Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Vampyr,Factorio (Single Player, not Bob's!),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod",""
"76","Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Slay the Spire: Defect Ascension Runs,Vampyr,Pokemon (Monday is Jurassic World!!!!!)",""
"77","Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Vampyr,Slay the Spire: Defect Ascension Runs,Pokemon (Monday is Jurassic World!!!!!),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod",""
"78","Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!)",""
"79","Dwarf Fortress (Fresh Start),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Cities: Skylines (Fresh Start),Vampyr,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Factorio (Single Player, not Bob's!)",""
"80","Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Dungeon Crawl, as a Spellcaster!,Vampyr,Dwarf Fortress (Fresh Start),Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod",""
"81","Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Vampyr,Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)","I would've liked to vote for Path of Exile. BibleThump"
"82","Pokemon (Monday is Jurassic World!!!!!),Cities: Skylines (Fresh Start),Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod",""
"83","Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Dungeon Crawl, as a Spellcaster!,BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Vampyr",""
"84","Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod,Dwarf Fortress (Fresh Start),Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Vampyr",""
"85","Cities: Skylines (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Slay the Spire: Defect Ascension Runs,Kerbal Space Program (Fresh Start),BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Pokemon (Monday is Jurassic World!!!!!),Vampyr",""
"86","Slay the Spire: Defect Ascension Runs,Vampyr,Dungeon Crawl, as a Spellcaster!,Pokemon (Monday is Jurassic World!!!!!),BATTLETECH: RogueTech Mod,Kerbal Space Program (Fresh Start),Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),Cities: Skylines (Fresh Start)",""
"87","Cities: Skylines (Fresh Start),Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,BATTLETECH: RogueTech Mod,Vampyr,Dwarf Fortress (Fresh Start),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!),Pokemon (Monday is Jurassic World!!!!!)",""
"88","Cities: Skylines (Fresh Start),BATTLETECH: RogueTech Mod,Slay the Spire: Defect Ascension Runs,Dungeon Crawl, as a Spellcaster!,Dwarf Fortress (Fresh Start),Vampyr,Pokemon (Monday is Jurassic World!!!!!),Kerbal Space Program (Fresh Start),Factorio (Single Player, not Bob's!)",""
"89","Pokemon (Monday is Jurassic World!!!!!),Dwarf Fortress (Fresh Start),Cities: Skylines (Fresh Start),Vampyr,BATTLETECH: RogueTech Mod,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Factorio (Single Player, not Bob's!),Kerbal Space Program (Fresh Start)","Greetings from Germany, Quill! Bottom Line: Stream whatever you are most happy about yourself. Motivation makes fun. Aint it? Cheers, XZane"
"90","Kerbal Space Program (Fresh Start),Cities: Skylines (Fresh Start),Pokemon (Monday is Jurassic World!!!!!),Vampyr,Dungeon Crawl, as a Spellcaster!,Slay the Spire: Defect Ascension Runs,Dwarf Fortress (Fresh Start),Factorio (Single Player, not Bob's!),BATTLETECH: RogueTech Mod",""
