"Response Number","Which is your FAVORITE cover?","Comments"
"207","C",""
"208","C",""
"209","B",""
"210","C",""
"211","A",""
"212","C",""
"213","A",""
"214","B",""
"215","C",""
"216","C",""
"217","C",""
"218","C",""
"219","C",""
"220","A",""
"221","B","I don't know the story, but B looked (to me) he had a vulnerable side."
"222","C",""
"223","C",""
"224","B","Love them all! So hard to choose one sooo I will have to go with my first opinion. 😊"
"225","C",""
"226","B",""
"227","B","But I love them all!"
"228","A",""
"229","B",""
"230","A",""
"231","C","They're all great but I LOVE the third one. "
"232","C",""
"233","B","Love them all be b fought my eyes faster"
"234","A","Obviously shirtless 🤤"
"235","B",""
"236","C",""
"237","B",""
"238","A","Yum"
"239","B",""
"240","C","I actually like B but it is too bright"
"241","C",""
"242","B",""
"243","C",""
"244","B",""
"245","C",""
"246","A",""
"247","C",""
"248","A",""
"249","C",""
"250","B",""
"251","A","Shirtless is always better!"
"252","B",""
"253","C",""
"254","B",""
"255","A",""
"256","B",""
"257","A",""
"258","C",""
"259","B",""
"260","C",""
"261","A","I think Cover A matches better with the other books in the series"
"262","C","I think on C he looks more intense"
"263","C","The darker plain background focuses on the subject and doesn't have distractions in the background. I also think it give more of a bad ass vibe"
"264","C",""
"265","C","I think the darker background looks better. I also think it will go better with the previous book in the series."
"266","B","Although the shirtless cover is pretty mouth watering, in general, I prefer covers with the guys clothed, especially in romantic action stories. I think the model in B really pops against the lighter background. "
"267","C",""
"268","B",""
"269","C",""
"270","C",""
"271","C",""
"272","B",""
"273","B",""
"274","C",""
"275","C","C "
"276","A",""
"277","C",""
"278","C","The lighting is better on his face. "
"279","C",""
"280","B",""
"281","C","Keeps the imagination working. "
"282","A",""
"283","C",""
"284","C",""
"285","A",""
"286","A",""
"287","A",""
"288","B",""
"289","B",""
"290","A",""
"291","C",""
"292","C",""
"293","C",""
"294","A","Shirtless for the win"
"295","B",""
"296","C",""
"297","C",""
"298","C","Awesome!"
"299","C",""
"300","C",""
"301","C","It was a very tough choice! All three are great!"
"302","A","The more chest the better!"
"303","C","It was hard picking! "
"304","B",""
"305","A",""
"306","B",""
"307","B","‘A’ is my second pick. ‘C’ looks too dark.  In my humble opinion"
"308","C",""
"309","C",""
"310","B",""
"311","C",""
"312","C",""
"313","C",""
"314","B","Its the most natural, and he seems real and believeable"
"315","B",""
"316","A","I like his more expressive face and the defensive crossed arms. "
"317","C",""
"318","C","This one he has that “attitude” he gives off. "
"319","B","Fun to imagine what's under that shirt"
"320","C",""
"321","C",""
"322","C",""
"323","C","Love a shirtless man but he looks the most gorgeous in this picture. Also leave a little to imagine since you can just see a little of his tattoo "
"324","C","Three looks more the person in your verbal drawing of his appearance. I’d ditch the earring. "
"325","C","Love them all, but this one best echoes the other covers in the series."
"326","B",""
"327","B",""
"328","B",""
"329","C",""
"330","C",""
"331","C","I think the background of C matches the other two best."
"332","C",""
"333","C",""
"334","C",""
"335","A",""
"336","B",""
"337","B","***fanning self***"
"338","B",""
"339","B",""
"340","B",""
"341","C",""
"342","B",""
"343","C",""
"344","B",""
"345","C",""
"346","B",""
"347","C",""
"348","C",""
"349","A"," i love the tats!"
"350","C","It has the most “mystery” for me. "
"351","C","This one just oozes sex appeal.  "
"352","C","They are all great.  Hard choice"
"353","B",""
"354","A",""
"355","A",""
"356","B",""
"357","C",""
"358","B",""
"359","C",""
"360","C",""
"361","A",""
"362","A","naked is always better"
"363","C",""
"364","C","Although kudos for all three, they're terrific!"
"365","C",""
"366","C",""
"367","C",""
"368","C",""
"369","A","Chest is too sexy to cover up"
"370","C","mysterious ?????"
"371","C","All three covers are great but my eye caught on C"
"372","B",""
"373","C",""
"374","B",""
"375","A",""
"376","A",""
"377","B",""
"378","C","Most emblematic of character, IMHO...."
"379","C",""
"380","C",""
"381","C",""
"382","C",""
"383","A",""
"384","C",""
"385","A",""
"386","C",""
"387","C",""
"388","A","I’m always a yes for objectifying a hot body! Seriously though, love all three covers!"
"389","B",""
"390","A",""
"391","C",""
"392","C",""
"393","C","You can't go wrong with any of them.  The facial expression won me over on the third."
"394","A",""
"395","B",""
"396","C","Just seems like the right cover!!"
"397","C",""
"398","B",""
"399","C","Cool, confident and a peek at the tattoos and not knowing how far they go."
"400","A","Very hard to pick..."
"401","C",""
"402","C",""
"403","C",""
"404","C",""
"405","A",""
"406","B",""
"407","B",""
"408","C","Sexy, vulnerable and just wow!"
"409","C",""
"410","A",""
"411","C",""
"412","C",""
"413","C",""
"414","C",""
"415","C",""
"416","B",""
"417","A",""
"418","C",""
"419","B",""
"420","B",""
"421","C",""
"422","C",""
"423","A","Muscles galore, tats, who could ask for more?"
"424","C",""
"425","A",""
"426","C",""
"427","C",""
"428","A","Loving the  tattoo"
"429","A",""
"430","B",""
"431","A",""
"432","C",""
"433","C",""
"434","B",""
"435","A",""
"436","A","Just, Yeah!"
"437","C",""
"438","A",""
"439","C",""
"440","C",""
"441","A",""
"442","B",""
"443","C",""
"444","B",""
"445","C",""
"446","C",""
"447","C",""
"448","C",""
"449","A",""
"450","B",""
"451","A","I picked A but I love them all :)"
"452","B","😘"
"453","A",""
"454","A","Yum"
"455","C",""
"456","C",""
"457","A",""
"458","B",""
"459","C","I liked B the most except the words at the top are very hard to see. So I went with C"
"460","B",""
"461","C","I just like it best."
"462","B",""
"463","B","Best of luck with the choice"
"464","B",""
"465","A","Love them all really! Tough to choose one favorite!"
"466","B",""
"467","C",""
"468","B",""
"469","C","The text is much easier to read on the darker cover, and I think that image matches the blurb best."
"470","A","I love the quirked eyebrow!!"
"471","B",""
"472","C",""
"473","C",""
"474","C",""
"475","C",""
"476","B",""
"477","C","Most appealing image and the title is easier to read on the background than a or b."
"478","B",""
"479","B",""
"480","C",""
"481","C",""
"482","B",""
"483","C",""
"484","C",""
"485","C",""
"486","C",""
"487","C",""
"488","A",""
"489","C",""
"490","B",""
"491","C",""
"492","C",""
"493","C",""
"494","C",""
"495","C","I like the darker background"
"496","B",""
"497","C","Not too keen on the earring "
"498","A",""
"499","B",""
"500","C","A or C "
"501","C",""
"502","C","I love the stance of the man with his arms crossed but I prefer book covers where the man is dressed. "
"503","B",""
"504","C",""
"505","A",""
"506","C",""
"507","C","Easier to read the print on cover. Too many covers show men with large tattoos. I would read to discover tattoo myself."
"508","A",""
"509","C",""
"510","C",""
"511","B",""
"512","C","They are all yummy! But like C best!"
"513","C",""
"514","C",""
"515","B",""
"516","B",""
"517","C","So over nekkid torso and tat covers #1. #2 has lockdown hair! #3 is facing you right on and his scruff looks better - so my vote for 3!"
"518","C",""
"519","C",""
"520","A",""
"521","C",""
"522","B",""
"523","A",""
"524","B",""
"525","C",""
"526","C",""
"527","C",""
"528","B",""
"529","A",""
"530","B",""
"531","A",""
"532","C",""
"533","C",""
"534","C",""
"535","C",""
"536","A",""
"537","C",""
"538","B",""
"539","C",""
"540","C",""
"541","C",""
"542","A","A or C"
"543","C",""
"544","C",""
"545","C",""
"546","B",""
"547","C",""
"548","B","difficult choice but he looks more approachable in B"
"549","C",""
"550","C","They are all hot and no matter which one it ends up being it will be great...but the background on C looks more Intel Unit-y. ;) "
"551","C",""
"552","B",""
"553","C",""
"554","C",""
"555","C",""
"556","C",""
"557","C","Smolder"
"558","B",""
"559","A","Tbh, it actually looks the most natural for this particular model. Lol some people just need to be shirtless. 😆 "
"560","C",""
"561","A","Hot!"
"562","C",""
"563","C",""
"564","C",""
"565","C",""
"566","C","Attractive, but also mysterious. Makes me want to know more - like read the book!"
"567","B",""
"568","A",""
"569","C",""
"570","B",""
"571","C",""
"572","B",""
"573","C",""
"574","B",""
"575","C",""
"576","C",""
"577","C","Omg!!! Love it"
"578","B",""
"579","C","Love his eyes!"
"580","C",""
"581","B",""
"582","A",""
"583","A","Hard decision. "
"584","A","Why cover that chest with a shirt?"
"585","C",""
"586","A",""
"587","C",""
"588","A",""
"589","A","Ymmm "
"590","A","I really like A and C actually. B doesn't really do anything for me. If you want to go with mysterious, go with C. For eye candy, go with A for sure. "
"591","A",""
"592","C",""
"593","B","It’s between A or B but B wins!"
"594","B",""
"595","A","Why hide all those muscles but C is a close second. "
"596","C",""
"597","C",""
"598","C",""
"599","C",""
"600","B","Love them all but B spoke loudest"
"601","C","c- just looks better, plus i dont like his hair style and you see the least  of it in this one"
"602","C",""
"603","B",""
"604","C",""
"605","A",""
"606","C","C is definitely my favorite it fits the title"
"607","A",""
"608","A",""
"609","B",""
"610","C",""
"611","B",""
"612","B",""
"613","C",""
"614","C",""
"615","C",""
"616","C",""
"617","B",""
"618","C",""
"619","B",""
"620","B",""
"621","B",""
"622","C",""
"623","C",""
"624","B","As hot as he is in A I think he is so sexy in B. "
"625","C","Just WOW!"
"626","C",""
"627","B",""
"628","C",""
"629","A",""
"630","C",""
"631","B",""
"632","C",""
"633","B",""
"634","B","He looks more vulnerable than in C (my second choice)"
"635","B",""
"636","C",""
"637","B",""
"638","B",""
"639","B",""
"640","A","The cover just does it for me. "
"641","A",""
"642","A","near naked is better"
"643","B","The tattoos are hot and all, but B is a more visually appealing cover. In C I don't like that he's in shadow."
"644","C","They are all amazing!!"
"645","C",""
"646","B",""
"647","A",""
"648","C",""
"649","A",""
"650","C",""
"651","C","I like C the best"
"652","A","Loved them all, but A is my favourite "
"653","C",""
"654","C","Love the intense look that is on his face"
"655","A","I grudgly chose A but they were ALL good."
"656","C",""
"657","C",""
"658","B",""
"659","B",""
"660","A",""
"661","C",""
"662","C",""
"663","A","I have a feeling that it will be A 🥰"
"664","A","Love c too"
"665","A",""
"666","C",""
"667","C",""
"668","C",""
"669","C",""
"670","B",""
"671","C",""
"672","A",""
"673","A",""
"674","C",""
"675","C",""
"676","C","The darker cover allows the yellow in the title and sub to really pop while still being sexy"
"677","B",""
"678","A",""
"679","B",""
"680","C",""
"681","C",""
"682","A",""
"683","C",""
"684","B",""
"685","A","Love type body/tattoos plus the facial expression—like he is not to be played."
"686","B",""
"687","C",""
"688","B",""
"689","B",""
"690","B",""
"691","C",""
"692","C",""
"693","B",""
"694","C",""
"695","C",""
"696","C","He doesn’t look angry in this picture."
"697","B",""
