"Response Number","What features do you value most?","Comments"
"42","Magnetometer (heading),Barometer (altitude),On-board OSD,On-board SD card,GPS location",""
"43","On-board OSD,I2C,ESC communication through USB",""
"44","On-board OSD,ESC communication through USB",""
"45","On-board OSD,ESC telemetry,ESC communication through USB",""
"46","Barometer (altitude),Soft serial",""
"47","ESC communication through USB",""
"48","GPS location",""
"49","I2C,ESC telemetry,ESC communication through USB","GPS, magnetometer would be my other choices too if I were allowed 5, but only for the bigger tri's"
"50","Magnetometer (heading),Barometer (altitude),On-board OSD,ESC communication through USB",""
"51","Barometer (altitude),On-board OSD,I2C,ESC communication through USB",""
"52","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location",""
"53","On-board OSD,ESC telemetry,ESC communication through USB",""
"54","I2C",""
"55","Magnetometer (heading),Barometer (altitude),On-board OSD,Soft serial,ESC communication through USB,GPS location",""
"56","On-board OSD,On-board SD card,ESC communication through USB",""
"57","On-board OSD,Transponder,ESC communication through USB",""
"58","Magnetometer (heading),Barometer (altitude),GPS location",""
"59","Magnetometer (heading),Barometer (altitude),GPS location",""
"60","Magnetometer (heading),Barometer (altitude),GPS location",""
"61","On-board OSD,Soft serial,ESC communication through USB",""
"62","On-board OSD,On-board SD card",""
"63","Barometer (altitude),On-board OSD,ESC communication through USB",""
"64","Magnetometer (heading),Barometer (altitude),ESC telemetry,ESC communication through USB,GPS location",""
"65","On-board OSD,ESC telemetry,ESC communication through USB",""
"66","On-board OSD,ESC communication through USB",""
"67","Barometer (altitude),On-board OSD,ESC communication through USB",""
"68","Barometer (altitude),On-board OSD,GPS location",""
"69","Magnetometer (heading)",""
"70","Magnetometer (heading),Barometer (altitude),On-board OSD,Soft serial,ESC communication through USB,GPS location",""
"71","On-board OSD,ESC communication through USB",""
"72","On-board OSD,ESC telemetry,ESC communication through USB",""
"73","Magnetometer (heading),Barometer (altitude),On-board OSD,ESC communication through USB,GPS location",""
"74","Magnetometer (heading),Barometer (altitude),On-board OSD,Transponder",""
"75","On-board OSD,ESC communication through USB",""
"76","On-board OSD,On-board SD card,ESC communication through USB",""
"77","On-board OSD,I2C,ESC communication through USB",""
"78","Magnetometer (heading),Barometer (altitude),On-board OSD,Soft serial,I2C,On-board SD card,ESC communication through USB",""
"79","Barometer (altitude),On-board OSD,ESC communication through USB",""
"80","Magnetometer (heading),Barometer (altitude),On-board OSD,ESC communication through USB,GPS location",""
"81","On-board OSD,On-board SD card,ESC communication through USB",""
"82","On-board OSD,Soft serial,ESC telemetry,ESC communication through USB",""
"83","Magnetometer (heading),On-board OSD,ESC telemetry,On-board SD card,Transponder,GPS location",""
"84","Magnetometer (heading),Barometer (altitude),On-board OSD",""
"85","On-board OSD,ESC telemetry,ESC communication through USB",""
"86","On-board OSD,ESC communication through USB",""
"87","Magnetometer (heading),On-board OSD,GPS location",""
"88","Magnetometer (heading),Barometer (altitude),I2C",""
"89","On-board OSD,On-board SD card",""
"90","Magnetometer (heading),Barometer (altitude),On-board OSD,GPS location",""
"91","Magnetometer (heading),Barometer (altitude),On-board OSD",""
"92","Magnetometer (heading),Barometer (altitude),On-board OSD,ESC communication through USB,GPS location",""
"93","On-board OSD,ESC telemetry,ESC communication through USB",""
"94","Magnetometer (heading),Barometer (altitude),I2C,ESC telemetry,ESC communication through USB,GPS location",""
