"Response Number","Who do you want for DLC (RCV)?","Comments"
"11","OG Kid Goku,Dabura,Tao Pai Pai,Kefla,Master Roshi,Arale,Piccolo Daimao,Baby Vegeta,UI Goku,Cabba,Raditz,Janemba,Super Buu,Whis,Majin Vegeta,SS4 Goku,SS Gogeta,Moro,Android 13,Kid Gohan,Uub,Kale + Caulifla,Android 19 + Dr.Gero,Dyspo,Zarbon + Dodoria,Bojack,Mr. Satan,Metal Cooler,Mira,Nuova Shenron,SS4 Gogeta,Towa,Toppo,Tapion,Jaco,Turles,Garlic Jr.,Lord Slug,Omega Shenron,Pikkon,Super 17,Cell, other form(s),Pan,Frieza, other form(s),Eis Shenron,Ribrianne,Frost,Aniraza,Android 14 + 15,Trunks + Goten,Nail,Hearts,Cumber,Chronoa,Trunks (GT),SS Vegito,Tori-bot,SS4 Vegeta,Buuhan,Spopovich",""
"12","OG Kid Goku,Master Roshi,Tao Pai Pai,Trunks + Goten,Kid Gohan,Whis,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Cabba,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Jaco,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Kale + Caulifla,Ribrianne,Aniraza,Bojack,Pikkon,Nail,Mr. Satan,Kefla",""
"13","Moro,Zarbon + Dodoria,Master Roshi,Baby Vegeta,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Mira,Cumber,Hearts,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Kid Gohan,Bojack,Pikkon,Nail,Kefla",""
"14","Kefla,Master Roshi,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"15","Master Roshi,Mr. Satan,OG Kid Goku,Kid Gohan,Dabura,Piccolo Daimao,Omega Shenron,Cell, other form(s),Android 19 + Dr.Gero,Bojack,Frieza, other form(s),Tao Pai Pai,Zarbon + Dodoria,Whis,Super Buu,SS4 Goku,Ribrianne,Toppo,Janemba,SS4 Vegeta,UI Goku,Pan,Kefla,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Majin Vegeta,Raditz,Tori-bot,Kale + Caulifla,Baby Vegeta,Cabba,Android 13,Android 14 + 15,Uub,Buuhan,Trunks + Goten,Jaco,Metal Cooler,Cumber,Tapion,Hearts,Mira,Towa,Chronoa,Trunks (GT),Spopovich,Frost,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Garlic Jr.,Turles,Lord Slug,Aniraza,Pikkon,Nail","Commander Red when?"
"16","Kefla,SS4 Goku,SS4 Vegeta,Janemba,Super Buu,Master Roshi,Zarbon + Dodoria,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Raditz,Kale + Caulifla,Cabba,Baby Vegeta,SS Vegito,OG Kid Goku,UI Goku,SS Gogeta,SS4 Gogeta,Pikkon,Moro,Mr. Satan,Metal Cooler,Arale,Tori-bot,Whis,Android 13,Android 14 + 15,Dabura,Uub,Buuhan,Android 19 + Dr.Gero,Jaco,Frieza, other form(s),Trunks + Goten,Cell, other form(s),Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Nail",""
"17","Master Roshi,Zarbon + Dodoria,Janemba,Pikkon,SS4 Goku,SS4 Gogeta,SS4 Vegeta,Dabura,Kefla,OG Kid Goku,SS Gogeta,Metal Cooler,Raditz,Mr. Satan,UI Goku,Moro,Majin Vegeta,Toppo,Whis,Android 13,Baby Vegeta,SS Vegito,Tao Pai Pai,Bojack,Super 17,Piccolo Daimao,Uub,Android 19 + Dr.Gero,Omega Shenron,Tapion,Android 14 + 15,Kid Gohan,Kale + Caulifla,Nail,Cabba,Trunks + Goten,Spopovich,Cumber,Super Buu,Buuhan,Frieza, other form(s),Cell, other form(s),Jaco,Trunks (GT),Frost,Nuova Shenron,Eis Shenron,Dyspo,Lord Slug,Garlic Jr.,Turles,Hearts,Pan,Arale,Tori-bot,Mira,Towa,Chronoa,Aniraza,Ribrianne",""
"18","OG Kid Goku,Master Roshi,Kid Gohan,Trunks + Goten,Piccolo Daimao,Majin Vegeta,SS4 Goku,UI Goku,SS4 Gogeta,Zarbon + Dodoria,Tao Pai Pai,Raditz,Trunks (GT),Nail,Mr. Satan,SS4 Vegeta,SS Vegito,Baby Vegeta,Moro,SS Gogeta,Kefla,Arale,Tori-bot,Whis,Kale + Caulifla,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Cabba,Super Buu,Buuhan,Android 19 + Dr.Gero,Jaco,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Spopovich,Garlic Jr.,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Pikkon",""
"19","Android 13,Janemba,Master Roshi,Kefla,OG Kid Goku,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Kale + Caulifla,Cabba,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS4 Gogeta,SS Gogeta,Tori-bot,Moro,Arale,Whis,Android 14 + 15,Dabura,Uub,Super Buu,Jaco,Trunks + Goten,Buuhan,Android 19 + Dr.Gero,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"20","Kefla,Master Roshi,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,SS Vegito,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"21","Master Roshi,OG Kid Goku,Raditz,Tao Pai Pai,Zarbon + Dodoria,Piccolo Daimao,Uub,Arale,Janemba,Tapion,Trunks + Goten,Pan,Turles,Mr. Satan,Kefla,Majin Vegeta,Baby Vegeta,Kale + Caulifla,Cabba,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Tori-bot,Whis,Android 13,Android 14 + 15,Dabura,Super Buu,Buuhan,Android 19 + Dr.Gero,Jaco,Frieza, other form(s),Cell, other form(s),Metal Cooler,Trunks (GT),Nail,Mira,Towa,Chronoa,Pikkon,Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Cumber,Hearts,Garlic Jr.,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan",""
"22","Master Roshi,Raditz,Piccolo Daimao,Pikkon,Zarbon + Dodoria,Android 19 + Dr.Gero,Kefla,Tao Pai Pai,Tapion,Nail,Kale + Caulifla,Cabba,Moro,Arale,Tori-bot,Janemba,Whis,Pan,Android 13,Android 14 + 15,Uub,Dabura,Bojack,Jaco,Mr. Satan,Cumber,Hearts,Mira,Towa,Chronoa,Frost,Spopovich,Toppo,Dyspo,Super 17,Lord Slug,Turles,Garlic Jr.,Ribrianne,Omega Shenron,Aniraza,SS4 Vegeta,Baby Vegeta,OG Kid Goku,SS4 Goku,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Buuhan,Trunks + Goten,Frieza, other form(s),Cell, other form(s),Metal Cooler,Trunks (GT),Eis Shenron,Nuova Shenron,Kid Gohan,Majin Vegeta,Super Buu",""
"23","Raditz,Zarbon + Dodoria,SS4 Goku,Omega Shenron,Trunks (GT),Baby Vegeta,Janemba,Metal Cooler,Towa,Dabura,Bojack,Nuova Shenron,Super 17,Tao Pai Pai,Android 13,Pikkon,Super Buu,Buuhan,Chronoa,Eis Shenron,Tapion,Turles,SS4 Gogeta,Lord Slug,Garlic Jr.,SS Gogeta,Master Roshi,OG Kid Goku,Piccolo Daimao,Android 19 + Dr.Gero,Mira,Mr. Satan,Android 14 + 15,Pan,Trunks + Goten,SS4 Vegeta,Majin Vegeta,SS Vegito,Uub,Whis,Frieza, other form(s),Cell, other form(s),Nail,Kid Gohan,Spopovich,UI Goku,Moro,Tori-bot,Arale,Hearts,Aniraza,Cumber,Frost,Toppo,Dyspo,Jaco,Cabba,Kale + Caulifla,Kefla,Ribrianne",""
"24","Master Roshi,Raditz,Pikkon,Zarbon + Dodoria,Tao Pai Pai,Piccolo Daimao,Kefla,Majin Vegeta,Baby Vegeta,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Nail",""
"25","Raditz,Master Roshi,Turles,Tapion,Dabura,Majin Vegeta,Pan,Tao Pai Pai,Pikkon,Baby Vegeta,Zarbon + Dodoria,Android 19 + Dr.Gero,Mr. Satan,Janemba,Android 13,Buuhan,Super Buu,Jaco,Whis,OG Kid Goku,Arale,Metal Cooler,Frieza, other form(s),Cell, other form(s),Cumber,Mira,Towa,Chronoa,Bojack,Tori-bot,Super 17,UI Goku,Lord Slug,Piccolo Daimao,Omega Shenron,Uub,SS4 Gogeta,SS4 Vegeta,SS Gogeta,SS Vegito,Trunks (GT),SS4 Goku,Cabba,Kid Gohan,Frost,Toppo,Dyspo,Ribrianne,Hearts,Moro,Garlic Jr.,Nuova Shenron,Eis Shenron,Android 14 + 15,Trunks + Goten,Kefla,Kale + Caulifla,Nail,Spopovich,Aniraza",""
"26","Master Roshi,Mr. Satan,OG Kid Goku,Cabba,Tori-bot,Janemba,Buuhan,Arale,Tao Pai Pai,Android 19 + Dr.Gero,Piccolo Daimao,Majin Vegeta,UI Goku,Baby Vegeta,Raditz,Kale + Caulifla,SS4 Goku,SS4 Vegeta,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Kefla,Whis,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Omega Shenron,Trunks + Goten,Jaco,Zarbon + Dodoria,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail","most unsorted except like top 10"
"27","Uub,Kefla,Master Roshi,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"28","Kefla,Kale + Caulifla,Janemba,Master Roshi,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Cabba,OG Kid Goku,Piccolo Daimao,Tao Pai Pai,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"29","OG Kid Goku,Master Roshi,Zarbon + Dodoria,Janemba,Kefla,Garlic Jr.,Tao Pai Pai,Omega Shenron,Raditz,Kale + Caulifla,Cabba,Majin Vegeta,Baby Vegeta,SS4 Goku,SS4 Vegeta,Piccolo Daimao,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Turles,Lord Slug,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail","W/e da fug after Cabba"
"30","Janemba,Dabura,Kefla,Master Roshi,SS4 Goku,OG Kid Goku,Omega Shenron,Metal Cooler,Super 17,Raditz,Buuhan,Pikkon,SS4 Gogeta,UI Goku,Majin Vegeta,Cabba,Turles,Kale + Caulifla,SS4 Vegeta,SS Vegito,SS Gogeta,Tapion,Moro,Arale,Zarbon + Dodoria,Tori-bot,Whis,Android 13,Android 14 + 15,Tao Pai Pai,Uub,Baby Vegeta,Piccolo Daimao,Super Buu,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Frieza, other form(s),Cell, other form(s),Cumber,Hearts,Mira,Towa,Chronoa,Pan,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Garlic Jr.,Lord Slug,Ribrianne,Aniraza,Bojack,Kid Gohan,Nail",""
"31","Baby Vegeta,Janemba,Raditz,Dabura,Omega Shenron,Android 13,Super 17,Metal Cooler,Android 19 + Dr.Gero,Whis,SS4 Gogeta,SS4 Goku,SS4 Vegeta,SS Gogeta,SS Vegito,Majin Vegeta,OG Kid Goku,Bojack,Lord Slug,Android 14 + 15,Master Roshi,UI Goku,Pikkon,Turles,Dyspo,Tao Pai Pai,Trunks + Goten,Piccolo Daimao,Zarbon + Dodoria,Uub,Buuhan,Arale,Tapion,Tori-bot,Super Buu,Cumber,Cell, other form(s),Hearts,Moro,Mira,Jaco,Mr. Satan,Frieza, other form(s),Garlic Jr.,Pan,Eis Shenron,Chronoa,Trunks (GT),Toppo,Nuova Shenron,Frost,Kid Gohan,Towa,Spopovich,Nail,Aniraza,Ribrianne,Cabba,Kefla,Kale + Caulifla",""
"32","Tao Pai Pai,Janemba,Frieza, other form(s),Majin Vegeta,Zarbon + Dodoria,Cell, other form(s),Master Roshi,Kefla,Piccolo Daimao,Baby Vegeta,Raditz,Kale + Caulifla,Cabba,OG Kid Goku,SS4 Goku,SS4 Vegeta,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,UI Goku,Whis,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Mr. Satan,Metal Cooler,Cumber,Hearts,Mira,Frost,Towa,Pan,Toppo,Chronoa,Trunks (GT),Spopovich,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail",""
"33","Kefla,Pan,Mr. Satan,Master Roshi,Tao Pai Pai,Piccolo Daimao,Majin Vegeta,Baby Vegeta,Zarbon + Dodoria,Raditz,Cabba,Kale + Caulifla,OG Kid Goku,SS4 Goku,SS4 Vegeta,UI Goku,SS Vegito,SS Gogeta,SS4 Gogeta,Moro,Arale,Tori-bot,Whis,Janemba,Android 13,Android 14 + 15,Dabura,Uub,Super Buu,Buuhan,Android 19 + Dr.Gero,Trunks + Goten,Jaco,Frieza, other form(s),Cell, other form(s),Metal Cooler,Cumber,Hearts,Mira,Towa,Chronoa,Trunks (GT),Spopovich,Frost,Toppo,Dyspo,Eis Shenron,Nuova Shenron,Super 17,Tapion,Garlic Jr.,Turles,Lord Slug,Omega Shenron,Ribrianne,Aniraza,Bojack,Kid Gohan,Pikkon,Nail","Devil man"
