"Response Number","What percentage is your portfolio in the red? (from cash invested in, not ATH)","When did you first start investing in crypto?","Comments"
"120","80%+ in the red","August - Dec 2017",""
"121","Not in the red at all!!!","2015 ",""
"122","51-60% in the red","August - Dec 2017",""
"123","80%+ in the red","May- July of 2017",""
"124","Not in the red at all!!!","January 2018 or later",""
"125","1 - 20% in the red","January 2018 or later",""
"126","51-60% in the red","January 2018 or later",""
"127","31-40% in the red","May- July of 2017",""
"128","80%+ in the red","August - Dec 2017",""
"129","61-70% in the red","January 2018 or later",""
"130","51-60% in the red","August - Dec 2017",""
"131","Not in the red at all!!!","2016",""
"132","41-50% in the red","May- July of 2017",""
"133","21-30% in the red","August - Dec 2017",""
"134","21-30% in the red","May- July of 2017",""
"135","61-70% in the red","August - Dec 2017",""
"136","80%+ in the red","January 2018 or later",""
"137","80%+ in the red","August - Dec 2017",""
"138","Not in the red at all!!!","2016","Didn't speculate bc hodlers are morons "
"139","31-40% in the red","Jan - April 2017",""
"140","Not in the red at all!!!","Jan - April 2017",""
"141","Not in the red at all!!!","2015 ",""
"142","31-40% in the red","January 2018 or later",""
"143","71-80% in the red","May- July of 2017",""
"144","71-80% in the red","August - Dec 2017",""
"145","51-60% in the red","Jan - April 2017",""
"146","51-60% in the red","August - Dec 2017",""
"147","Not in the red at all!!!","Jan - April 2017",""
"148","Not in the red at all!!!","2016",""
"149","31-40% in the red","May- July of 2017",""
"150","41-50% in the red","January 2018 or later",""
"151","31-40% in the red","August - Dec 2017",""
"152","Not in the red at all!!!","August - Dec 2017",""
"153","80%+ in the red","August - Dec 2017",""
"154","Not in the red at all!!!","Jan - April 2017",""
"155","1 - 20% in the red","August - Dec 2017",""
"156","1 - 20% in the red","Jan - April 2017",""
"157","61-70% in the red","August - Dec 2017",""
"158","71-80% in the red","August - Dec 2017",""
"159","Not in the red at all!!!","2015 ",""
"160","Not in the red at all!!!","May- July of 2017",""
"161","80%+ in the red","August - Dec 2017",""
"162","71-80% in the red","January 2018 or later",""
"163","71-80% in the red","January 2018 or later",""
"164","31-40% in the red","August - Dec 2017",""
"165","Not in the red at all!!!","2016",""
"166","80%+ in the red","Jan - April 2017",""
"167","61-70% in the red","May- July of 2017",""
"168","31-40% in the red","August - Dec 2017",""
"169","61-70% in the red","August - Dec 2017",""
"170","Not in the red at all!!!","August - Dec 2017",""
"171","51-60% in the red","August - Dec 2017",""
"172","Not in the red at all!!!","2015 ",""
"173","Not in the red at all!!!","May- July of 2017",""
"174","1 - 20% in the red","May- July of 2017",""
"175","Not in the red at all!!!","Jan - April 2017",""
"176","80%+ in the red","May- July of 2017",""
"177","Not in the red at all!!!","May- July of 2017","not in red from cash, but -95% since ATH..."
"178","80%+ in the red","May- July of 2017",""
"179","71-80% in the red","January 2018 or later",""
"180","80%+ in the red","May- July of 2017",""
"181","61-70% in the red","August - Dec 2017",""
"182","41-50% in the red","August - Dec 2017",""
"183","Not in the red at all!!!","2015 ",""
"184","80%+ in the red","January 2018 or later",""
"185","41-50% in the red","August - Dec 2017",""
"186","51-60% in the red","January 2018 or later",""
"187","1 - 20% in the red","May- July of 2017",""
"188","51-60% in the red","August - Dec 2017",""
"189","Not in the red at all!!!","May- July of 2017",""
"190","51-60% in the red","2014 or earlier",""
"191","61-70% in the red","May- July of 2017",""
"192","80%+ in the red","August - Dec 2017",""
"193","Not in the red at all!!!","2016",""
"194","Not in the red at all!!!","May- July of 2017",""
"195","41-50% in the red","August - Dec 2017",""
"196","51-60% in the red","August - Dec 2017",""
"197","61-70% in the red","August - Dec 2017",""
"198","80%+ in the red","Jan - April 2017",""
"199","80%+ in the red","January 2018 or later",""
"200","80%+ in the red","August - Dec 2017",""
"201","Not in the red at all!!!","May- July of 2017",""
"202","80%+ in the red","May- July of 2017",""
"203","Not in the red at all!!!","Jan - April 2017",""
"204","1 - 20% in the red","August - Dec 2017",""
"205","61-70% in the red","May- July of 2017",""
"206","80%+ in the red","2014 or earlier",""
"207","31-40% in the red","Jan - April 2017",""
"208","Not in the red at all!!!","2016",""
"209","61-70% in the red","May- July of 2017",""
"210","80%+ in the red","August - Dec 2017","Kill me"
"211","80%+ in the red","August - Dec 2017",""
"212","41-50% in the red","August - Dec 2017",""
"213","Not in the red at all!!!","2014 or earlier",""
"214","71-80% in the red","August - Dec 2017",""
"215","Not in the red at all!!!","May- July of 2017",""
"216","Not in the red at all!!!","2014 or earlier",""
"217","Not in the red at all!!!","January 2018 or later",""
"218","51-60% in the red","August - Dec 2017",""
"219","41-50% in the red","Jan - April 2017",""
"220","Not in the red at all!!!","May- July of 2017",""
"221","61-70% in the red","August - Dec 2017",""
"222","41-50% in the red","August - Dec 2017",""
"223","61-70% in the red","May- July of 2017",""
"224","Not in the red at all!!!","2014 or earlier",""
"225","1 - 20% in the red","May- July of 2017",""
"226","71-80% in the red","August - Dec 2017",""
"227","80%+ in the red","January 2018 or later",""
"228","80%+ in the red","January 2018 or later",""
"229","Not in the red at all!!!","May- July of 2017",""
"230","Not in the red at all!!!","2014 or earlier",""
"231","Not in the red at all!!!","2014 or earlier",""
"232","61-70% in the red","Jan - April 2017",""
"233","21-30% in the red","May- July of 2017",""
"234","Not in the red at all!!!","May- July of 2017",""
"235","80%+ in the red","Jan - April 2017",""
"236","71-80% in the red","August - Dec 2017","Shoud have sold some in januari but diddnt"
"237","80%+ in the red","August - Dec 2017",""
"238","41-50% in the red","August - Dec 2017",""
"239","71-80% in the red","August - Dec 2017",""
"240","71-80% in the red","January 2018 or later",""
"241","51-60% in the red","August - Dec 2017",""
"242","1 - 20% in the red","May- July of 2017",""
"243","31-40% in the red","May- July of 2017",""
"244","1 - 20% in the red","January 2018 or later",""
"245","Not in the red at all!!!","August - Dec 2017",""
"246","Not in the red at all!!!","2014 or earlier",""
"247","Not in the red at all!!!","August - Dec 2017",""
"248","1 - 20% in the red","August - Dec 2017",""
"249","Not in the red at all!!!","August - Dec 2017",""
"250","Not in the red at all!!!","May- July of 2017",""
"251","Not in the red at all!!!","May- July of 2017",""
"252","Not in the red at all!!!","2014 or earlier",""
"253","80%+ in the red","2014 or earlier",""
"254","80%+ in the red","August - Dec 2017","BURST FTL"
"255","Not in the red at all!!!","Jan - April 2017",""
"256","61-70% in the red","August - Dec 2017",""
"257","80%+ in the red","Jan - April 2017",""
"258","80%+ in the red","January 2018 or later",""
"259","Not in the red at all!!!","August - Dec 2017",""
"260","1 - 20% in the red","August - Dec 2017",""
"261","1 - 20% in the red","2015 ",""
"262","Not in the red at all!!!","2014 or earlier",""
"263","21-30% in the red","May- July of 2017",""
"264","Not in the red at all!!!","2016",""
"265","1 - 20% in the red","January 2018 or later",""
"266","1 - 20% in the red","January 2018 or later",""
"267","71-80% in the red","August - Dec 2017",""
"268","1 - 20% in the red","2016",""
"269","61-70% in the red","August - Dec 2017",""
"270","80%+ in the red","August - Dec 2017",""
"271","71-80% in the red","August - Dec 2017",""
"272","51-60% in the red","May- July of 2017",""
"273","1 - 20% in the red","January 2018 or later",""
"274","71-80% in the red","August - Dec 2017",""
"275","41-50% in the red","August - Dec 2017",""
"276","31-40% in the red","January 2018 or later",""
"277","Not in the red at all!!!","May- July of 2017",""
"278","71-80% in the red","August - Dec 2017",""
"279","51-60% in the red","August - Dec 2017",""
"280","51-60% in the red","2014 or earlier",""
"281","Not in the red at all!!!","Jan - April 2017",""
"282","71-80% in the red","August - Dec 2017",""
"283","80%+ in the red","August - Dec 2017",""
"284","31-40% in the red","August - Dec 2017",""
"285","41-50% in the red","January 2018 or later",""
"286","21-30% in the red","August - Dec 2017",""
"287","80%+ in the red","January 2018 or later",""
"288","1 - 20% in the red","January 2018 or later",""
"289","80%+ in the red","January 2018 or later",""
"290","Not in the red at all!!!","August - Dec 2017",""
"291","51-60% in the red","May- July of 2017",""
"292","80%+ in the red","2014 or earlier",""
"293","Not in the red at all!!!","August - Dec 2017",""
"294","Not in the red at all!!!","May- July of 2017",""
"295","61-70% in the red","August - Dec 2017","Bought at ATH (December 19, 2017) but averaged down. My portfolio is majority alt (shit) coins."
"296","41-50% in the red","August - Dec 2017",""
"297","80%+ in the red","January 2018 or later",""
"298","71-80% in the red","May- July of 2017",""
"299","Not in the red at all!!!","2016",""
"300","Not in the red at all!!!","May- July of 2017",""
"301","Not in the red at all!!!","August - Dec 2017",""
"302","Not in the red at all!!!","May- July of 2017",""
"303","71-80% in the red","August - Dec 2017",""
"304","Not in the red at all!!!","May- July of 2017",""
"305","Not in the red at all!!!","May- July of 2017",""
"306","61-70% in the red","August - Dec 2017",""
"307","61-70% in the red","August - Dec 2017",""
"308","Not in the red at all!!!","August - Dec 2017",""
"309","61-70% in the red","August - Dec 2017",""
"310","80%+ in the red","January 2018 or later",""
"311","41-50% in the red","May- July of 2017",""
"312","Not in the red at all!!!","May- July of 2017",""
"313","80%+ in the red","May- July of 2017",""
"314","21-30% in the red","August - Dec 2017",""
"315","61-70% in the red","August - Dec 2017",""
"316","80%+ in the red","January 2018 or later","Fuck
"
"317","61-70% in the red","August - Dec 2017",""
"318","Not in the red at all!!!","2014 or earlier","I lied in the answers.  Stop polls!!!"
"319","31-40% in the red","August - Dec 2017",""
"320","31-40% in the red","January 2018 or later","Everything went down like 20-40% last month alone so any previous profit is completely negated now"
"321","80%+ in the red","August - Dec 2017","Fuck?"
"322","61-70% in the red","August - Dec 2017",""
"323","Not in the red at all!!!","January 2018 or later","Haven't invested yet, so can't be in the red."
"324","80%+ in the red","August - Dec 2017",""
"325","51-60% in the red","2016",""
"326","31-40% in the red","August - Dec 2017",""
"327","Not in the red at all!!!","August - Dec 2017","Currently up nearly 1000% from when I entered in with cash."
"328","51-60% in the red","May- July of 2017",""
"329","1 - 20% in the red","January 2018 or later",""
"330","51-60% in the red","August - Dec 2017",""
"331","41-50% in the red","August - Dec 2017",""
"332","Not in the red at all!!!","August - Dec 2017",""
"333","61-70% in the red","May- July of 2017",""
"334","1 - 20% in the red","August - Dec 2017",""
"335","1 - 20% in the red","August - Dec 2017",""
"336","61-70% in the red","January 2018 or later",""
"337","51-60% in the red","August - Dec 2017",""
"338","61-70% in the red","August - Dec 2017","Fuck crypto"
"339","21-30% in the red","2014 or earlier",""
"340","Not in the red at all!!!","May- July of 2017",""
"341","Not in the red at all!!!","May- July of 2017",""
"342","Not in the red at all!!!","May- July of 2017",""
"343","Not in the red at all!!!","2014 or earlier",""
"344","71-80% in the red","August - Dec 2017",""
"345","71-80% in the red","January 2018 or later",""
"346","1 - 20% in the red","August - Dec 2017",""
"347","21-30% in the red","August - Dec 2017",""
"348","1 - 20% in the red","May- July of 2017",""
"349","Not in the red at all!!!","Jan - April 2017",""
"350","Not in the red at all!!!","2014 or earlier","👍"
"351","Not in the red at all!!!","January 2018 or later",""
"352","61-70% in the red","August - Dec 2017",""
"353","80%+ in the red","January 2018 or later",""
"354","51-60% in the red","August - Dec 2017",""
"355","41-50% in the red","August - Dec 2017","First bitcoin (0.025) bought around 6k$ when it looked like a floor. Bought all the way up when it went back to almost 10k$.
Then some on the way down.
Had to stop cuz I run out of spare money.
I still have my long term savings untouched, and never used that to buy crypto.

I'm surprised BTC broke the 6k floor. But I dont need the money so i'm not likely to sell.
If I find myself with too much spare money again, might even buy some more."
"356","61-70% in the red","August - Dec 2017",""
"357","51-60% in the red","May- July of 2017",""
"358","Not in the red at all!!!","May- July of 2017",""
"359","61-70% in the red","August - Dec 2017","ATH was 200% cash invested"
"360","80%+ in the red","May- July of 2017",""
"361","80%+ in the red","August - Dec 2017",""
"362","Not in the red at all!!!","August - Dec 2017","l o l o l o l o l"
"363","Not in the red at all!!!","Jan - April 2017",""
"364","80%+ in the red","August - Dec 2017",""
"365","61-70% in the red","August - Dec 2017",""
"366","61-70% in the red","August - Dec 2017",""
"367","31-40% in the red","Jan - April 2017",""
"368","Not in the red at all!!!","May- July of 2017",""
"369","61-70% in the red","August - Dec 2017",""
"370","1 - 20% in the red","2016",""
"371","Not in the red at all!!!","2014 or earlier",""
"372","41-50% in the red","August - Dec 2017",""
"373","1 - 20% in the red","2014 or earlier",""
"374","21-30% in the red","January 2018 or later",""
"375","Not in the red at all!!!","January 2018 or later",""
"376","80%+ in the red","August - Dec 2017",""
"377","71-80% in the red","May- July of 2017",""
"378","61-70% in the red","August - Dec 2017",""
"379","61-70% in the red","2014 or earlier",""
"380","41-50% in the red","January 2018 or later",""
"381","Not in the red at all!!!","2014 or earlier",""
"382","61-70% in the red","January 2018 or later",""
"383","80%+ in the red","August - Dec 2017",""
"384","21-30% in the red","August - Dec 2017",""
"385","80%+ in the red","January 2018 or later","It's all over."
"386","Not in the red at all!!!","August - Dec 2017","xrb to the moon"
"387","Not in the red at all!!!","2014 or earlier",""
"388","Not in the red at all!!!","August - Dec 2017",""
"389","61-70% in the red","August - Dec 2017",""
"390","Not in the red at all!!!","2014 or earlier",""
"391","61-70% in the red","January 2018 or later",""
"392","61-70% in the red","August - Dec 2017",""
"393","51-60% in the red","January 2018 or later",""
"394","80%+ in the red","2014 or earlier",""
"395","1 - 20% in the red","Jan - April 2017",""
"396","51-60% in the red","August - Dec 2017",""
"397","Not in the red at all!!!","August - Dec 2017","Sold in March lmao"
"398","Not in the red at all!!!","2014 or earlier",""
"399","21-30% in the red","May- July of 2017",""
"400","80%+ in the red","Jan - April 2017",""
"401","61-70% in the red","August - Dec 2017",""
"402","51-60% in the red","Jan - April 2017",""
"403","80%+ in the red","May- July of 2017",""
"404","Not in the red at all!!!","May- July of 2017",""
"405","1 - 20% in the red","January 2018 or later",""
"406","Not in the red at all!!!","May- July of 2017",""
"407","61-70% in the red","August - Dec 2017",""
"408","Not in the red at all!!!","August - Dec 2017",""
"409","1 - 20% in the red","August - Dec 2017","fakkt"
"410","Not in the red at all!!!","August - Dec 2017",""
"411","51-60% in the red","August - Dec 2017",""
"412","71-80% in the red","May- July of 2017",""
"413","80%+ in the red","Jan - April 2017",""
"414","Not in the red at all!!!","2014 or earlier",""
"415","71-80% in the red","August - Dec 2017",""
"416","80%+ in the red","August - Dec 2017",""
"417","Not in the red at all!!!","Jan - April 2017",""
"418","51-60% in the red","May- July of 2017",""
"419","Not in the red at all!!!","August - Dec 2017",""
"420","1 - 20% in the red","May- July of 2017",""
"421","Not in the red at all!!!","2015 ",""
"422","Not in the red at all!!!","Jan - April 2017",""
"423","80%+ in the red","August - Dec 2017",""
"424","61-70% in the red","August - Dec 2017",""
"425","1 - 20% in the red","Jan - April 2017",""
"426","1 - 20% in the red","January 2018 or later","DCA'd dips and swung traded down the market. Had a HODL bag that I would accumulate in and an exchange wallet I would bet against myself during rallies and bought back if it dipped. Worst case I had a mini cash put best case I reduced by cost average."
"427","Not in the red at all!!!","2014 or earlier","1"
"428","41-50% in the red","August - Dec 2017",""
"429","1 - 20% in the red","May- July of 2017",""
"430","Not in the red at all!!!","August - Dec 2017",""
"431","80%+ in the red","January 2018 or later",""
"432","80%+ in the red","August - Dec 2017",""
"433","80%+ in the red","August - Dec 2017",""
"434","31-40% in the red","May- July of 2017",""
"435","31-40% in the red","May- July of 2017",""
"436","80%+ in the red","May- July of 2017",""
"437","Not in the red at all!!!","2014 or earlier",""
"438","Not in the red at all!!!","May- July of 2017",""
"439","71-80% in the red","May- July of 2017",""
"440","61-70% in the red","August - Dec 2017",""
"441","Not in the red at all!!!","Jan - April 2017",""
"442","31-40% in the red","January 2018 or later",""
"443","61-70% in the red","2015 ",""
"444","41-50% in the red","May- July of 2017",""
"445","71-80% in the red","January 2018 or later",""
"446","41-50% in the red","2014 or earlier",""
"447","51-60% in the red","May- July of 2017",""
"448","41-50% in the red","Jan - April 2017",""
"449","41-50% in the red","August - Dec 2017",""
"450","Not in the red at all!!!","August - Dec 2017",""
"451","61-70% in the red","August - Dec 2017",""
"452","80%+ in the red","Jan - April 2017",""
"453","41-50% in the red","May- July of 2017",""
"454","Not in the red at all!!!","2014 or earlier",""
"455","Not in the red at all!!!","May- July of 2017",""
"456","51-60% in the red","August - Dec 2017",""
"457","21-30% in the red","2015 ",""
"458","Not in the red at all!!!","August - Dec 2017",""
"459","Not in the red at all!!!","2016",""
"460","21-30% in the red","August - Dec 2017",""
"461","Not in the red at all!!!","May- July of 2017",""
"462","71-80% in the red","August - Dec 2017",""
"463","Not in the red at all!!!","2014 or earlier",""
"464","41-50% in the red","January 2018 or later",""
"465","61-70% in the red","August - Dec 2017",""
"466","Not in the red at all!!!","January 2018 or later",""
"467","51-60% in the red","August - Dec 2017",""
"468","41-50% in the red","August - Dec 2017",""
"469","71-80% in the red","August - Dec 2017",""
"470","41-50% in the red","August - Dec 2017",""
"471","Not in the red at all!!!","August - Dec 2017",""
"472","Not in the red at all!!!","August - Dec 2017",""
"473","Not in the red at all!!!","Jan - April 2017",""
"474","51-60% in the red","August - Dec 2017",""
"475","31-40% in the red","August - Dec 2017",""
"476","Not in the red at all!!!","2015 ",""
"477","61-70% in the red","January 2018 or later",""
"478","61-70% in the red","August - Dec 2017",""
"479","51-60% in the red","August - Dec 2017",""
"480","61-70% in the red","January 2018 or later","oof"
"481","80%+ in the red","August - Dec 2017",""
"482","80%+ in the red","January 2018 or later",""
"483","41-50% in the red","May- July of 2017",""
"484","Not in the red at all!!!","Jan - April 2017",""
"485","51-60% in the red","2016","WHY VECHAIN WHY!!!"
"486","1 - 20% in the red","August - Dec 2017",""
"487","Not in the red at all!!!","August - Dec 2017",""
"488","1 - 20% in the red","May- July of 2017",""
"489","21-30% in the red","August - Dec 2017",""
"490","41-50% in the red","August - Dec 2017",""
"491","80%+ in the red","August - Dec 2017",""
"492","Not in the red at all!!!","May- July of 2017",""
"493","Not in the red at all!!!","May- July of 2017",""
"494","Not in the red at all!!!","2016",""
"495","71-80% in the red","January 2018 or later",""
"496","51-60% in the red","August - Dec 2017",""
"497","Not in the red at all!!!","Jan - April 2017",""
"498","Not in the red at all!!!","August - Dec 2017",""
"499","51-60% in the red","August - Dec 2017",""
"500","51-60% in the red","August - Dec 2017",""
"501","31-40% in the red","May- July of 2017",""
"502","80%+ in the red","August - Dec 2017",""
"503","71-80% in the red","August - Dec 2017",""
"504","61-70% in the red","August - Dec 2017",""
"505","80%+ in the red","August - Dec 2017",""
"506","41-50% in the red","2014 or earlier",""
"507","80%+ in the red","January 2018 or later",""
"508","Not in the red at all!!!","2014 or earlier",""
"509","71-80% in the red","August - Dec 2017",""
"510","1 - 20% in the red","2014 or earlier",""
"511","1 - 20% in the red","Jan - April 2017",""
"512","Not in the red at all!!!","2015 ",""
"513","51-60% in the red","August - Dec 2017",""
"514","Not in the red at all!!!","2014 or earlier",""
"515","61-70% in the red","August - Dec 2017",""
"516","21-30% in the red","January 2018 or later",""
"517","51-60% in the red","January 2018 or later",""
"518","80%+ in the red","January 2018 or later",""
"519","61-70% in the red","August - Dec 2017",""
"520","21-30% in the red","May- July of 2017",""
"521","31-40% in the red","May- July of 2017",""
"522","51-60% in the red","2015 ",""
"523","71-80% in the red","May- July of 2017",""
"524","71-80% in the red","August - Dec 2017",""
"525","71-80% in the red","August - Dec 2017",""
"526","80%+ in the red","August - Dec 2017",""
"527","80%+ in the red","January 2018 or later","Fuck you "
"528","61-70% in the red","August - Dec 2017","fuuuuuuuuuuck"
"529","80%+ in the red","August - Dec 2017",""
"530","21-30% in the red","January 2018 or later","Fucking ether"
"531","71-80% in the red","August - Dec 2017",""
"532","Not in the red at all!!!","Jan - April 2017",""
"533","1 - 20% in the red","2015 ",""
"534","51-60% in the red","August - Dec 2017",""
"535","Not in the red at all!!!","May- July of 2017",""
"536","Not in the red at all!!!","January 2018 or later",""
"537","51-60% in the red","August - Dec 2017",""
"538","Not in the red at all!!!","2014 or earlier",""
"539","Not in the red at all!!!","Jan - April 2017",""
"540","41-50% in the red","August - Dec 2017",""
"541","80%+ in the red","August - Dec 2017",""
"542","Not in the red at all!!!","Jan - April 2017",""
"543","Not in the red at all!!!","August - Dec 2017",""
"544","61-70% in the red","2016",""
"545","21-30% in the red","August - Dec 2017",""
"546","Not in the red at all!!!","2016",""
"547","61-70% in the red","August - Dec 2017",""
"548","1 - 20% in the red","August - Dec 2017",""
"549","Not in the red at all!!!","May- July of 2017",""
"550","41-50% in the red","August - Dec 2017",""
"551","1 - 20% in the red","August - Dec 2017",""
"552","51-60% in the red","August - Dec 2017",""
"553","Not in the red at all!!!","Jan - April 2017",""
"554","80%+ in the red","August - Dec 2017",""
"555","Not in the red at all!!!","2014 or earlier",""
"556","51-60% in the red","August - Dec 2017",""
"557","80%+ in the red","August - Dec 2017",""
"558","Not in the red at all!!!","May- July of 2017",""
"559","80%+ in the red","August - Dec 2017",""
"560","Not in the red at all!!!","Jan - April 2017",""
"561","80%+ in the red","January 2018 or later",""
"562","41-50% in the red","August - Dec 2017",""
"563","61-70% in the red","August - Dec 2017",""
"564","61-70% in the red","August - Dec 2017",""
"565","31-40% in the red","August - Dec 2017",""
"566","80%+ in the red","May- July of 2017",""
"567","31-40% in the red","August - Dec 2017",""
"568","51-60% in the red","Jan - April 2017",""
"569","61-70% in the red","August - Dec 2017",""
"570","Not in the red at all!!!","2014 or earlier",""
"571","1 - 20% in the red","January 2018 or later",""
"572","80%+ in the red","August - Dec 2017",""
"573","71-80% in the red","August - Dec 2017",""
"574","Not in the red at all!!!","May- July of 2017",""
"575","Not in the red at all!!!","2016",""
"576","31-40% in the red","January 2018 or later",""
"577","Not in the red at all!!!","Jan - April 2017",""
"578","21-30% in the red","August - Dec 2017",""
