"Response Number","Prequel Heros","Prequel Villains","Original Trilogy Heroes","Original Trilogy Villains","Sequel Heroes","Sequel Villains","Comments"
"11","Anakin,Qui Gon Jin,Padme,Ashoka,Mace Windu,Plo Koon,Kit Fisto,Ki Adi Mundi,Aayla Secura,Captain  Rex,Commander Cody","Count Dooku,Sheev Palpatine (the senate),Jango Fett,Darth Vader (before transformation),Zam Wessel,Asajj Ventress,Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell","Ben Kenobi,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,K2SO,Ashoka,Nien Nunb,Ezra Bridger,Kanan Jarrus,Bodhi Rook,Hera Syndulla,Sabine Ren,Zeb Aurelius,Wedge Antilles,Saw Gerrera,Admiral Ackbar,Biggs Darklighter","Iden Versio,Director Krennic,Grand Admiral Thrawn,IG88,Greedo,4LOM,Dengar,Grand Inquisitor,Agent Kallus,General Veers,Grand Moff Tarkin,Zuckuss","Poe Dameron,Rose Tico,Old Han Solo,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Old Nein Nunb,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199","I believe Palpatine is already in it, Maybe he'll get a Prequel skin ¯\_(ツ)_/¯ 

Bossk is already in game.

Ok, yeah most of these will be just skins for heroes."
"12","Anakin,Ashoka,Commander Cody,Captain  Rex,Mace Windu,Qui Gon Jin,Plo Koon,Aayla Secura,Ki Adi Mundi,Kit Fisto,Padme","Count Dooku,Jango Fett,Sheev Palpatine (the senate),Bossk,Asajj Ventress,Savage Opress,Darth Vader (before transformation),Aura Sing,Pre Vizsla,Hondo Ohnaka,Pong Krell,Cad Bane,Zam Wessel","Chirrut Imwe,Ben Kenobi,Baze Malbus,Ashoka,K2SO,Jyn Erso,Nien Nunb,Cassian Andor,Saw Gerrera,Admiral Ackbar,Hera Syndulla,Zeb Aurelius,Kanan Jarrus,Sabine Ren,Bodhi Rook,Wedge Antilles,Ezra Bridger,Biggs Darklighter","Iden Versio,Director Krennic,Greedo,Grand Moff Tarkin,IG88,Dengar,Grand Admiral Thrawn,4LOM,Grand Inquisitor,Agent Kallus,General Veers,Zuckuss","Old Han Solo,Old Chewbacca,Old Luke,Old Leia,Poe Dameron,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","FN 2199,Snoke,General Hux,DJ,Bala-Tik",""
"13","Anakin,Ashoka,Mace Windu,Captain  Rex,Qui Gon Jin,Padme,Commander Cody,Kit Fisto,Ki Adi Mundi,Aayla Secura,Plo Koon","Savage Opress,Pre Vizsla,Cad Bane,Asajj Ventress,Count Dooku,Jango Fett,Sheev Palpatine (the senate),Hondo Ohnaka,Bossk,Aura Sing,Pong Krell,Darth Vader (before transformation),Zam Wessel","Ashoka,Ezra Bridger,Kanan Jarrus,Nien Nunb,Chirrut Imwe,Jyn Erso,Baze Malbus,Hera Syndulla,Sabine Ren,Ben Kenobi,Zeb Aurelius,Cassian Andor,Saw Gerrera,K2SO,Admiral Ackbar,Bodhi Rook,Wedge Antilles,Biggs Darklighter","IG88,Grand Inquisitor,Grand Admiral Thrawn,Dengar,Director Krennic,Greedo,Grand Moff Tarkin,Agent Kallus,General Veers,Zuckuss,4LOM,Iden Versio","Sidon Ithano,Poe Dameron,Rose Tico,Old Han Solo,Old Luke,Old Leia,Old Nein Nunb,Old Chewbacca,Old Admiral Ackbar,Admiral Holdo","General Hux,Snoke,DJ,Bala-Tik,FN 2199",""
"14","Anakin,Padme,Mace Windu,Qui Gon Jin,Ashoka,Captain  Rex,Kit Fisto,Plo Koon,Commander Cody,Aayla Secura,Ki Adi Mundi","Count Dooku,Jango Fett,Asajj Ventress,Sheev Palpatine (the senate),Cad Bane,Savage Opress,Darth Vader (before transformation),Zam Wessel,Aura Sing,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell","Ashoka,Ben Kenobi,Sabine Ren,Cassian Andor,Jyn Erso,K2SO,Ezra Bridger,Kanan Jarrus,Chirrut Imwe,Baze Malbus,Nien Nunb,Saw Gerrera,Admiral Ackbar,Bodhi Rook,Hera Syndulla,Wedge Antilles,Biggs Darklighter,Zeb Aurelius","Iden Versio,Grand Admiral Thrawn,Grand Inquisitor,IG88,Grand Moff Tarkin,Director Krennic,Dengar,Greedo,4LOM,Zuckuss,Agent Kallus,General Veers","Poe Dameron,Old Luke,Old Han Solo,Old Leia,Sidon Ithano,Rose Tico,Admiral Holdo,Old Chewbacca,Old Nein Nunb,Old Admiral Ackbar","General Hux,Snoke,DJ,Bala-Tik,FN 2199",""
"15","Anakin,Mace Windu,Commander Cody,Captain  Rex,Ki Adi Mundi,Ashoka,Kit Fisto,Plo Koon,Qui Gon Jin,Aayla Secura,Padme","Jango Fett,Count Dooku,Darth Vader (before transformation),Sheev Palpatine (the senate),Cad Bane,Asajj Ventress,Savage Opress,Aura Sing,Pre Vizsla,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Ezra Bridger,Saw Gerrera,Ashoka,Jyn Erso,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,K2SO,Admiral Ackbar,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Director Krennic,Grand Moff Tarkin,General Veers,Grand Inquisitor,Agent Kallus,Iden Versio,IG88,4LOM,Dengar,Greedo,Zuckuss","Old Luke,Old Han Solo,Old Chewbacca,Poe Dameron,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"16","Anakin,Mace Windu,Plo Koon,Commander Cody,Aayla Secura,Ki Adi Mundi,Kit Fisto,Ashoka,Captain  Rex,Qui Gon Jin,Padme","Count Dooku,Jango Fett,Asajj Ventress,Sheev Palpatine (the senate),Bossk,Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Hondo Ohnaka,Zam Wessel,Darth Vader (before transformation),Pong Krell","Ben Kenobi,Wedge Antilles,Saw Gerrera,Biggs Darklighter,Cassian Andor,Admiral Ackbar,Jyn Erso,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Baze Malbus,Chirrut Imwe,Bodhi Rook,K2SO,Ashoka,Ezra Bridger,Kanan Jarrus","IG88,Grand Admiral Thrawn,4LOM,Dengar,Zuckuss,Grand Moff Tarkin,General Veers,Director Krennic,Greedo,Agent Kallus,Grand Inquisitor,Iden Versio","Old Luke,Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Rose Tico,Sidon Ithano,Admiral Holdo,Old Nein Nunb","FN 2199,General Hux,Snoke,Bala-Tik,DJ",""
"17","Ashoka,Mace Windu,Kit Fisto,Qui Gon Jin,Anakin,Captain  Rex,Ki Adi Mundi,Aayla Secura,Padme,Commander Cody,Plo Koon","Count Dooku,Asajj Ventress,Aura Sing,Savage Opress,Cad Bane,Darth Vader (before transformation),Jango Fett,Pre Vizsla,Zam Wessel,Hondo Ohnaka,Sheev Palpatine (the senate),Pong Krell,Bossk","Ben Kenobi,Wedge Antilles,Chirrut Imwe,Hera Syndulla,Ashoka,Cassian Andor,K2SO,Jyn Erso,Kanan Jarrus,Saw Gerrera,Baze Malbus,Sabine Ren,Zeb Aurelius,Biggs Darklighter,Ezra Bridger,Bodhi Rook,Nien Nunb,Admiral Ackbar","IG88,Grand Admiral Thrawn,Director Krennic,Iden Versio,4LOM,Grand Inquisitor,Agent Kallus,Zuckuss,General Veers,Grand Moff Tarkin,Dengar,Greedo","Poe Dameron,Rose Tico,Sidon Ithano,Old Han Solo,Old Chewbacca,Old Luke,Admiral Holdo,Old Leia,Old Nein Nunb,Old Admiral Ackbar","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
"18","Anakin,Ashoka,Qui Gon Jin,Mace Windu,Padme,Kit Fisto,Ki Adi Mundi,Commander Cody,Captain  Rex,Aayla Secura,Plo Koon","Count Dooku,Jango Fett,Asajj Ventress,Sheev Palpatine (the senate),Darth Vader (before transformation),Cad Bane,Pre Vizsla,Savage Opress,Aura Sing,Bossk,Hondo Ohnaka,Pong Krell,Zam Wessel","Ben Kenobi,Ezra Bridger,Jyn Erso,Cassian Andor,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Baze Malbus,Chirrut Imwe,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","Grand Admiral Thrawn,Grand Inquisitor,Iden Versio,IG88,Grand Moff Tarkin,Director Krennic,4LOM,Dengar,Agent Kallus,General Veers,Greedo,Zuckuss","Old Luke,Poe Dameron,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","General Hux,Snoke,Bala-Tik,DJ,FN 2199",""
"19","Mace Windu,Ashoka,Captain  Rex,Kit Fisto,Plo Koon,Commander Cody,Ki Adi Mundi,Aayla Secura,Anakin,Qui Gon Jin,Padme","Count Dooku,Sheev Palpatine (the senate),Asajj Ventress,Cad Bane,Jango Fett,Savage Opress,Pong Krell,Darth Vader (before transformation),Pre Vizsla,Hondo Ohnaka,Zam Wessel,Aura Sing,Bossk","Ashoka,Admiral Ackbar,Ben Kenobi,Wedge Antilles,Baze Malbus,Chirrut Imwe,Kanan Jarrus,Sabine Ren,Hera Syndulla,Zeb Aurelius,Nien Nunb,Ezra Bridger,Cassian Andor,Bodhi Rook,Saw Gerrera,K2SO,Biggs Darklighter,Jyn Erso","IG88,Iden Versio,Grand Inquisitor,4LOM,Dengar,Agent Kallus,Greedo,Zuckuss,Director Krennic,General Veers,Grand Admiral Thrawn,Grand Moff Tarkin","Old Luke,Old Chewbacca,Old Admiral Ackbar,Sidon Ithano,Admiral Holdo,Rose Tico,Old Han Solo,Old Leia,Old Nein Nunb,Poe Dameron","FN 2199,Bala-Tik,DJ,Snoke,General Hux",""
"20","Anakin,Mace Windu,Qui Gon Jin,Ashoka,Captain  Rex,Commander Cody,Kit Fisto,Plo Koon,Padme,Aayla Secura,Ki Adi Mundi","Jango Fett,Count Dooku,Cad Bane,Savage Opress,Asajj Ventress,Pre Vizsla,Zam Wessel,Hondo Ohnaka,Aura Sing,Pong Krell,Bossk,Sheev Palpatine (the senate),Darth Vader (before transformation)","Ben Kenobi,K2SO,Wedge Antilles,Biggs Darklighter,Jyn Erso,Cassian Andor,Saw Gerrera,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Sabine Ren,Zeb Aurelius,Nien Nunb,Baze Malbus,Chirrut Imwe,Bodhi Rook,Admiral Ackbar,Ashoka","IG88,Grand Admiral Thrawn,Grand Moff Tarkin,Grand Inquisitor,Director Krennic,4LOM,Dengar,Agent Kallus,General Veers,Greedo,Zuckuss,Iden Versio","Old Han Solo,Old Chewbacca,Old Luke,Poe Dameron,Old Leia,Old Admiral Ackbar,Old Nein Nunb,Sidon Ithano,Admiral Holdo,Rose Tico","Snoke,General Hux,FN 2199,Bala-Tik,DJ",""
"21","Mace Windu,Plo Koon,Kit Fisto,Aayla Secura,Captain  Rex,Commander Cody,Qui Gon Jin,Anakin,Ki Adi Mundi,Padme,Ashoka","Count Dooku,Jango Fett,Savage Opress,Pong Krell,Pre Vizsla,Sheev Palpatine (the senate),Asajj Ventress,Zam Wessel,Hondo Ohnaka,Bossk,Cad Bane,Aura Sing,Darth Vader (before transformation)","Ben Kenobi,Saw Gerrera,Admiral Ackbar,Nien Nunb,Ashoka,Jyn Erso,K2SO,Baze Malbus,Cassian Andor,Chirrut Imwe,Bodhi Rook,Wedge Antilles,Biggs Darklighter,Ezra Bridger,Kanan Jarrus,Hera Syndulla,Zeb Aurelius,Sabine Ren","IG88,Dengar,Grand Admiral Thrawn,Grand Moff Tarkin,General Veers,4LOM,Zuckuss,Director Krennic,Greedo,Grand Inquisitor,Agent Kallus,Iden Versio","Old Admiral Ackbar,Old Luke,Old Chewbacca,Old Nein Nunb,Old Han Solo,Poe Dameron,Old Leia,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,FN 2199,DJ,Bala-Tik",""
"22","Anakin,Ashoka,Mace Windu,Aayla Secura,Captain  Rex,Kit Fisto,Plo Koon,Qui Gon Jin,Padme,Ki Adi Mundi,Commander Cody","Count Dooku,Jango Fett,Asajj Ventress,Cad Bane,Savage Opress,Pre Vizsla,Sheev Palpatine (the senate),Bossk,Aura Sing,Hondo Ohnaka,Pong Krell,Zam Wessel,Darth Vader (before transformation)","Admiral Ackbar,Wedge Antilles,Jyn Erso,Nien Nunb,Biggs Darklighter,Chirrut Imwe,K2SO,Cassian Andor,Baze Malbus,Ben Kenobi,Kanan Jarrus,Hera Syndulla,Ashoka,Ezra Bridger,Zeb Aurelius,Sabine Ren,Bodhi Rook,Saw Gerrera","IG88,Grand Moff Tarkin,Director Krennic,Dengar,Greedo,Grand Admiral Thrawn,Grand Inquisitor,General Veers,Iden Versio,Agent Kallus,4LOM,Zuckuss","Poe Dameron,Rose Tico,Sidon Ithano,Admiral Holdo,Old Luke,Old Han Solo,Old Chewbacca,Old Leia,Old Admiral Ackbar,Old Nein Nunb","General Hux,DJ,Snoke,Bala-Tik,FN 2199","Great list! Only addition I can think of is Embo the bounty hunter for CW villains!"
"23","Anakin,Mace Windu,Ashoka,Commander Cody,Kit Fisto,Aayla Secura,Captain  Rex,Ki Adi Mundi,Padme,Plo Koon,Qui Gon Jin","Asajj Ventress,Count Dooku,Jango Fett,Sheev Palpatine (the senate),Cad Bane,Aura Sing,Savage Opress,Pre Vizsla,Bossk,Zam Wessel,Hondo Ohnaka,Pong Krell,Darth Vader (before transformation)","Baze Malbus,Ben Kenobi,Chirrut Imwe,Kanan Jarrus,Ezra Bridger,Hera Syndulla,Zeb Aurelius,Nien Nunb,Sabine Ren,Jyn Erso,Cassian Andor,Bodhi Rook,Saw Gerrera,K2SO,Admiral Ackbar,Ashoka,Wedge Antilles,Biggs Darklighter","IG88,Grand Admiral Thrawn,4LOM,Dengar,Zuckuss,General Veers,Grand Moff Tarkin,Director Krennic,Iden Versio,Grand Inquisitor,Agent Kallus,Greedo","Poe Dameron,Old Han Solo,Rose Tico,Sidon Ithano,Old Nein Nunb,Old Chewbacca,Old Leia,Old Luke,Old Admiral Ackbar,Admiral Holdo","FN 2199,General Hux,Bala-Tik,DJ,Snoke",""
"24","Anakin,Ashoka,Qui Gon Jin,Mace Windu,Captain  Rex,Padme,Kit Fisto,Plo Koon,Commander Cody,Aayla Secura,Ki Adi Mundi","Count Dooku,Asajj Ventress,Darth Vader (before transformation),Cad Bane,Jango Fett,Pre Vizsla,Savage Opress,Zam Wessel,Pong Krell,Hondo Ohnaka,Aura Sing,Bossk,Sheev Palpatine (the senate)","Ben Kenobi,Ashoka,Saw Gerrera,Wedge Antilles,Ezra Bridger,Sabine Ren,Kanan Jarrus,Zeb Aurelius,Hera Syndulla,Nien Nunb,Jyn Erso,Cassian Andor,Baze Malbus,Chirrut Imwe,Bodhi Rook,K2SO,Admiral Ackbar,Biggs Darklighter","Grand Admiral Thrawn,Grand Moff Tarkin,Grand Inquisitor,Director Krennic,Agent Kallus,Iden Versio,Zuckuss,General Veers,Dengar,Greedo,IG88,4LOM","Old Luke,Old Han Solo,Poe Dameron,Old Leia,Old Chewbacca,Old Admiral Ackbar,Old Nein Nunb,Rose Tico,Sidon Ithano,Admiral Holdo","Snoke,General Hux,Bala-Tik,DJ,FN 2199",""
