"Response Number","RANKING WAIFU/HUSBANDO PERSONA 5","Comments"
"12","Makoto,Ryuji,Ann,Kawakami,Joker,Yusuke,Futaba,Sojiro,Haru,Sae,Tae,Akechi,Caroline&Justine,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya,Morgana ,La naríz de Igor,No Good Tora",""
"13","Futaba,Makoto,Tae,Kawakami,Joker,Yusuke,Ann,Haru,Morgana ,Ryuji,Hifumi,Sae,Sojiro,No Good Tora,Caroline&Justine,Iwai,Akechi,Chihaya,Mishima,Ohya,Shinya,La naríz de Igor",""
"14","Makoto,Morgana ,Akechi,Sojiro,Futaba,Caroline&Justine,Sae,No Good Tora,Ann,Ryuji,Kawakami,Yusuke,Haru,Joker,Tae,Mishima,La naríz de Igor,Chihaya,Iwai,Ohya,Hifumi,Shinya",""
"15","Makoto,Haru,La naríz de Igor,Kawakami,Yusuke,Futaba,Hifumi,Tae,Caroline&Justine,Joker,Chihaya,Ryuji,Sojiro,No Good Tora,Sae,Ohya,Iwai,Morgana ,Mishima,Shinya,Akechi,Ann","Ass"
"16","Joker,Futaba,Makoto,Kawakami,Yusuke,Haru,Morgana ,Ann,Ryuji,Sojiro,Sae,Tae,Akechi,No Good Tora,Caroline&Justine,La naríz de Igor,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya",""
"17","Ann,Joker,Kawakami,Ryuji,Morgana ,Makoto,Yusuke,Futaba,Haru,Sojiro,Sae,Tae,Akechi,No Good Tora,La naríz de Igor,Mishima,Caroline&Justine,Hifumi,Chihaya,Ohya,Iwai,Shinya",""
"18","Joker,Makoto,Futaba,Morgana ,Haru,Ann,Ryuji,Yusuke,Sojiro,Sae,Tae,Caroline&Justine,Kawakami,No Good Tora,Mishima,Chihaya,Hifumi,Ohya,Iwai,Shinya,La naríz de Igor,Akechi",""
"19","Kawakami,Ann,Futaba,Caroline&Justine,La naríz de Igor,Makoto,Ryuji,Morgana ,Joker,Yusuke,Haru,Sojiro,Sae,Tae,Akechi,No Good Tora,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya",""
"20","La naríz de Igor,Joker,Morgana ,Ryuji,Ann,Yusuke,Makoto,Futaba,Haru,Sojiro,Sae,Kawakami,Tae,Akechi,No Good Tora,Caroline&Justine,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya",""
"21","Joker,Morgana ,Ryuji,Ann,Yusuke,Makoto,Futaba,Haru,Sojiro,Sae,Kawakami,Tae,Akechi,No Good Tora,Caroline&Justine,La naríz de Igor,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya",""
"22","Joker,Morgana ,Ann,Yusuke,Makoto,Futaba,Haru,Sojiro,Sae,Kawakami,Tae,Akechi,No Good Tora,Ryuji,Caroline&Justine,La naríz de Igor,Mishima,Hifumi,Iwai,Chihaya,Ohya,Shinya",""
