"Response Number","Rank the best moments of the year","Comments"
"11","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs heroics vs BYU in WCC Title game,Corey Kispert&#x27;s nine 3s vs Virginia,Joel Ayayi triple-double vs Portland,Andrew Nembhard saving the day vs WVU,Drew Timme dominates Mobley, Zags beat USC,Aaron Cook poster dunk vs San Diego,Jalen Suggs full court passes,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs alley-oop vs Kansas,Larry Owens,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s dog ,Aaron Cook takeover vs SMC/Pepperdine,Anton Watson poster dunk vs Pepperdine,Corey Kispert half court shot vs San Francisco,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club",""
"12","Jill Townsend buzzer beater to win WCC Title,Larry Owens,Andrew Nembhard saving the day vs WVU,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s dog ",""
"13","Jalen Suggs &quot;The Shot&quot;,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Jalen Suggs alley-oop vs Kansas,Drew Timme dominates Mobley, Zags beat USC,Anton Watson poster dunk vs Pepperdine,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Aaron Cook poster dunk vs San Diego,Joel Ayayi triple-double vs Portland,Drew Timme&#x27;s facial hair / celebrations,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert half court shot vs San Francisco,Larry Owens,Cierra Walker&#x27;s two late 3s to beat BYU at home,Corey Kispert&#x27;s dog ,Jenn Wirth joining 1000 point club","Corey shedding some light on his 9 3’s game with Bennett saying that Corey wasn’t good enough I think elevates it"
"14","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Joel Ayayi triple-double vs Portland,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Corey Kispert&#x27;s nine 3s vs Virginia,Andrew Nembhard saving the day vs WVU,Aaron Cook takeover vs SMC/Pepperdine,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs alley-oop vs Kansas,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Corey Kispert half court shot vs San Francisco,Jenn Wirth joining 1000 point club,Cierra Walker&#x27;s two late 3s to beat BYU at home,Drew Timme&#x27;s facial hair / celebrations,Larry Owens,Corey Kispert&#x27;s dog ",""
"15","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs heroics vs BYU in WCC Title game,Andrew Nembhard saving the day vs WVU,Jalen Suggs alley-oop vs Kansas,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Cierra Walker&#x27;s two late 3s to beat BYU at home,Aaron Cook takeover vs SMC/Pepperdine,Jalen Suggs full court passes,Corey Kispert half court shot vs San Francisco,Anton Watson poster dunk vs Pepperdine,Aaron Cook poster dunk vs San Diego,Corey Kispert&#x27;s dog ,Larry Owens,Drew Timme&#x27;s facial hair / celebrations",""
"16","Jalen Suggs &quot;The Shot&quot;,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs alley-oop vs Kansas,Jalen Suggs full court passes,Joel Ayayi triple-double vs Portland,Drew Timme&#x27;s facial hair / celebrations,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs heroics vs BYU in WCC Title game,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Aaron Cook takeover vs SMC/Pepperdine,Andrew Nembhard saving the day vs WVU,Corey Kispert half court shot vs San Francisco,Larry Owens,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s dog ",""
"17","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs alley-oop vs Kansas,Anton Watson poster dunk vs Pepperdine,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme&#x27;s 30 points vs Oklahoma,Drew Timme dominates Mobley, Zags beat USC,Andrew Nembhard saving the day vs WVU,Joel Ayayi triple-double vs Portland,Jalen Suggs heroics vs BYU in WCC Title game,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Aaron Cook poster dunk vs San Diego,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert&#x27;s dog ,Corey Kispert half court shot vs San Francisco,Larry Owens","Jalen Suggs Block/pass to Timme dunk sequence vs UCLA"
"18","Jalen Suggs &quot;The Shot&quot;,Drew Timme dominates Mobley, Zags beat USC,Jalen Suggs heroics vs BYU in WCC Title game,Jill Townsend buzzer beater to win WCC Title,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs full court passes,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Aaron Cook poster dunk vs San Diego,Jalen Suggs alley-oop vs Kansas,Anton Watson poster dunk vs Pepperdine,Larry Owens,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert half court shot vs San Francisco,Corey Kispert&#x27;s dog ,Cierra Walker&#x27;s two late 3s to beat BYU at home",""
"19","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Andrew Nembhard saving the day vs WVU,Corey Kispert&#x27;s nine 3s vs Virginia,Joel Ayayi triple-double vs Portland,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs full court passes,Drew Timme&#x27;s 30 points vs Oklahoma,Drew Timme dominates Mobley, Zags beat USC,Larry Owens,Drew Timme&#x27;s facial hair / celebrations,Jill Townsend buzzer beater to win WCC Title,Cierra Walker&#x27;s two late 3s to beat BYU at home,Anton Watson poster dunk vs Pepperdine,Jalen Suggs alley-oop vs Kansas,Aaron Cook poster dunk vs San Diego,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert half court shot vs San Francisco,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s dog ",""
"20","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Corey Kispert&#x27;s nine 3s vs Virginia,Joel Ayayi triple-double vs Portland,Jalen Suggs alley-oop vs Kansas,Jalen Suggs full court passes,Jill Townsend buzzer beater to win WCC Title,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert half court shot vs San Francisco,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s dog ,Larry Owens,Drew Timme&#x27;s facial hair / celebrations",""
"21","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs block/pass sequence vs UCLA,Drew Timme dominates Mobley, Zags beat USC,Andrew Nembhard saving the day vs WVU,Joel Ayayi triple-double vs Portland,Corey Kispert&#x27;s nine 3s vs Virginia,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jalen Suggs heroics vs BYU in WCC Title game,Corey Kispert&#x27;s dog ,Jalen Suggs full court passes,Drew Timme&#x27;s facial hair / celebrations,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs alley-oop vs Kansas,Jenn Wirth joining 1000 point club,Anton Watson poster dunk vs Pepperdine,Aaron Cook poster dunk vs San Diego,Corey Kispert half court shot vs San Francisco,Aaron Cook takeover vs SMC/Pepperdine,Larry Owens",""
"22","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Drew Timme&#x27;s facial hair / celebrations,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Joel Ayayi triple-double vs Portland,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs heroics vs BYU in WCC Title game,Cierra Walker&#x27;s two late 3s to beat BYU at home,Andrew Nembhard saving the day vs WVU,Anton Watson poster dunk vs Pepperdine,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs alley-oop vs Kansas,Corey Kispert half court shot vs San Francisco,Aaron Cook poster dunk vs San Diego,Jalen Suggs full court passes,Aaron Cook takeover vs SMC/Pepperdine,Larry Owens,Corey Kispert&#x27;s dog ",""
"23","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs full court passes,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Aaron Cook poster dunk vs San Diego,Jalen Suggs alley-oop vs Kansas,Anton Watson poster dunk vs Pepperdine,Larry Owens,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert half court shot vs San Francisco,Cierra Walker&#x27;s two late 3s to beat BYU at home,Corey Kispert&#x27;s dog ",""
"24","Jalen Suggs &quot;The Shot&quot;,Aaron Cook poster dunk vs San Diego,Jalen Suggs block/pass sequence vs UCLA,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs alley-oop vs Kansas,Drew Timme&#x27;s 30 points vs Oklahoma,Anton Watson poster dunk vs Pepperdine,Larry Owens,Corey Kispert half court shot vs San Francisco,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme&#x27;s facial hair / celebrations,Jalen Suggs heroics vs BYU in WCC Title game,Joel Ayayi triple-double vs Portland,Cierra Walker&#x27;s two late 3s to beat BYU at home,Drew Timme dominates Mobley, Zags beat USC,Aaron Cook takeover vs SMC/Pepperdine,Jalen Suggs full court passes,Jenn Wirth joining 1000 point club,Andrew Nembhard saving the day vs WVU,Corey Kispert&#x27;s dog ",""
"25","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Corey Kispert&#x27;s nine 3s vs Virginia,Andrew Nembhard saving the day vs WVU,Corey Kispert half court shot vs San Francisco,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs alley-oop vs Kansas,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Aaron Cook poster dunk vs San Diego,Joel Ayayi triple-double vs Portland,Drew Timme dominates Mobley, Zags beat USC,Aaron Cook takeover vs SMC/Pepperdine,Jalen Suggs heroics vs BYU in WCC Title game,Anton Watson poster dunk vs Pepperdine,Jenn Wirth joining 1000 point club,Cierra Walker&#x27;s two late 3s to beat BYU at home,Larry Owens,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s dog ","Drew’s charge draw against UCLA should be top 5"
"26","Jalen Suggs alley-oop vs Kansas,Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jill Townsend buzzer beater to win WCC Title,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme dominates Mobley, Zags beat USC,Jalen Suggs heroics vs BYU in WCC Title game,Joel Ayayi triple-double vs Portland,Corey Kispert half court shot vs San Francisco,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs full court passes,Drew Timme&#x27;s facial hair / celebrations,Aaron Cook takeover vs SMC/Pepperdine,Andrew Nembhard saving the day vs WVU,Anton Watson poster dunk vs Pepperdine,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Larry Owens,Aaron Cook poster dunk vs San Diego,Corey Kispert&#x27;s dog ",""
"27","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jill Townsend buzzer beater to win WCC Title,Drew Timme dominates Mobley, Zags beat USC,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme&#x27;s 30 points vs Oklahoma,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jenn Wirth joining 1000 point club,Joel Ayayi triple-double vs Portland,Larry Owens,Jalen Suggs full court passes,Andrew Nembhard saving the day vs WVU,Anton Watson poster dunk vs Pepperdine,Aaron Cook takeover vs SMC/Pepperdine,Aaron Cook poster dunk vs San Diego,Corey Kispert&#x27;s dog ,Corey Kispert half court shot vs San Francisco,Drew Timme&#x27;s facial hair / celebrations",""
"28","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs full court passes,Andrew Nembhard saving the day vs WVU,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Anton Watson poster dunk vs Pepperdine,Corey Kispert half court shot vs San Francisco,Aaron Cook poster dunk vs San Diego,Jenn Wirth joining 1000 point club,Joel Ayayi triple-double vs Portland,Cierra Walker&#x27;s two late 3s to beat BYU at home,Larry Owens,Aaron Cook takeover vs SMC/Pepperdine,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s dog ",""
"29","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs full court passes,Andrew Nembhard saving the day vs WVU,Drew Timme&#x27;s 30 points vs Oklahoma,Anton Watson poster dunk vs Pepperdine,Aaron Cook takeover vs SMC/Pepperdine,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s dog ,Drew Timme&#x27;s facial hair / celebrations,Larry Owens,Aaron Cook poster dunk vs San Diego,Corey Kispert half court shot vs San Francisco,Cierra Walker&#x27;s two late 3s to beat BYU at home",""
"30","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs block/pass sequence vs UCLA,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Andrew Nembhard saving the day vs WVU,Corey Kispert&#x27;s nine 3s vs Virginia,Drew Timme&#x27;s 30 points vs Oklahoma,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Cierra Walker&#x27;s two late 3s to beat BYU at home,Aaron Cook takeover vs SMC/Pepperdine,Jalen Suggs full court passes,Jalen Suggs alley-oop vs Kansas,Anton Watson poster dunk vs Pepperdine,Aaron Cook poster dunk vs San Diego,Corey Kispert half court shot vs San Francisco,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s dog ,Larry Owens",""
"31","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Andrew Nembhard saving the day vs WVU,Anton Watson poster dunk vs Pepperdine,Jill Townsend buzzer beater to win WCC Title,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs full court passes,Joel Ayayi triple-double vs Portland,Drew Timme dominates Mobley, Zags beat USC,Jenn Wirth joining 1000 point club,Aaron Cook poster dunk vs San Diego,Corey Kispert half court shot vs San Francisco,Aaron Cook takeover vs SMC/Pepperdine,Drew Timme&#x27;s 30 points vs Oklahoma,Drew Timme&#x27;s facial hair / celebrations,Corey Kispert&#x27;s dog ,Larry Owens",""
"32","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Jalen Suggs block/pass sequence vs UCLA,Jalen Suggs full court passes,Corey Kispert&#x27;s nine 3s vs Virginia,Cierra Walker&#x27;s two late 3s to beat BYU at home,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme&#x27;s facial hair / celebrations,Larry Owens,Joel Ayayi triple-double vs Portland,Aaron Cook poster dunk vs San Diego,Jenn Wirth joining 1000 point club,Andrew Nembhard saving the day vs WVU,Corey Kispert half court shot vs San Francisco,Anton Watson poster dunk vs Pepperdine,Jalen Suggs alley-oop vs Kansas,Aaron Cook takeover vs SMC/Pepperdine,Corey Kispert&#x27;s dog ",""
"33","Jalen Suggs block/pass sequence vs UCLA,Jalen Suggs &quot;The Shot&quot;,Drew Timme dominates Mobley, Zags beat USC,Drew Timme&#x27;s 30 points vs Oklahoma,Andrew Nembhard saving the day vs WVU,Jalen Suggs heroics vs BYU in WCC Title game,Drew Timme&#x27;s facial hair / celebrations,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Joel Ayayi triple-double vs Portland,Jalen Suggs full court passes,Aaron Cook takeover vs SMC/Pepperdine,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Corey Kispert half court shot vs San Francisco,Cierra Walker&#x27;s two late 3s to beat BYU at home,Corey Kispert&#x27;s dog ,Larry Owens,Jenn Wirth joining 1000 point club,Jill Townsend buzzer beater to win WCC Title",""
"34","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jalen Suggs heroics vs BYU in WCC Title game,Jalen Suggs full court passes,Andrew Nembhard saving the day vs WVU,Drew Timme&#x27;s 30 points vs Oklahoma,Drew Timme&#x27;s facial hair / celebrations,Drew Timme dominates Mobley, Zags beat USC,Jill Townsend buzzer beater to win WCC Title,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs alley-oop vs Kansas,Anton Watson poster dunk vs Pepperdine,Aaron Cook poster dunk vs San Diego,Jenn Wirth joining 1000 point club,Cierra Walker&#x27;s two late 3s to beat BYU at home,Joel Ayayi triple-double vs Portland,Corey Kispert&#x27;s dog ,Larry Owens,Corey Kispert half court shot vs San Francisco,Aaron Cook takeover vs SMC/Pepperdine",""
"35","Jalen Suggs &quot;The Shot&quot;,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs heroics vs BYU in WCC Title game,Andrew Nembhard saving the day vs WVU,Jalen Suggs alley-oop vs Kansas,Cierra Walker&#x27;s two late 3s to beat BYU at home,Aaron Cook takeover vs SMC/Pepperdine,Larry Owens,Drew Timme&#x27;s facial hair / celebrations,Joel Ayayi triple-double vs Portland,Jenn Wirth joining 1000 point club,Jalen Suggs full court passes,Anton Watson poster dunk vs Pepperdine,Corey Kispert&#x27;s nine 3s vs Virginia,Jalen Suggs block/pass sequence vs UCLA,Aaron Cook poster dunk vs San Diego,Drew Timme&#x27;s 30 points vs Oklahoma,Corey Kispert&#x27;s dog ,Corey Kispert half court shot vs San Francisco,Drew Timme dominates Mobley, Zags beat USC","Drew Timme charge vs UCLA"
"36","Jalen Suggs &quot;The Shot&quot;,Jalen Suggs block/pass sequence vs UCLA,Jill Townsend buzzer beater to win WCC Title,Jalen Suggs alley-oop vs Kansas,Corey Kispert&#x27;s nine 3s vs Virginia,Aaron Cook poster dunk vs San Diego,Anton Watson poster dunk vs Pepperdine,Larry Owens,Jalen Suggs full court passes,Joel Ayayi triple-double vs Portland,Drew Timme&#x27;s 30 points vs Oklahoma,Corey Kispert half court shot vs San Francisco,Drew Timme dominates Mobley, Zags beat USC,Jalen Suggs heroics vs BYU in WCC Title game,Aaron Cook takeover vs SMC/Pepperdine,Jenn Wirth joining 1000 point club,Corey Kispert&#x27;s dog ,Drew Timme&#x27;s facial hair / celebrations,Andrew Nembhard saving the day vs WVU,Cierra Walker&#x27;s two late 3s to beat BYU at home",""
