"10","Getter Robo,s-CRY-ed,Robotics;Notes,Medarot,Daimidler,Space Battleship Tiramisu,Muv Luv Alternative (VN),Jushinki Pandora,Toaru Virtual-on,Mega Man Series,Macross Delta,Robot Girls Z,Rinne no Lagrange,Zyuranger,Border Break,Idolmaster Xenoglossia,Demonbane (VN),Lamune Fire,Stellvia,Bismark,Pac-Man,Zenkaiger,Getter Robo Arc,Macross F movie 1,Raijin-oh,Macross 30,Gundam AGE,SD Gundam Gaiden,Galient,Giant Gorg,Obsolete,Bokurano,Magical Princess Minky Momo,Garo,Getter Robo High,Gunhed,Sakura Wars (Series),Gokaiger,Vandread,Daiteoh,Macross Zero,Orgun,RahXephon,Shin vs Neo Getter,Machine Robo,Tobikage,Dangaioh,God Mars,8th MS Team,Gaiking,Gundam Sentinel,Shin Getter Robo (Manga),Getter Robo G,Iron Leaguer,Evangelion Anima,Iczer 1,Wings of Rean,Gavan,FLCL,Gundam Build Fighters,Machine Robo Battle Hackers,Laserion,Mazinger Angels,Dougram,Gasaraki,Ryvius,Getter Robo Go (Manga),Mellowlink,Albegas,Dorvack,Demonbane anime,Fafner Heaven and Earth,Iczer 3,Ultraman (Anime)",""
"11","Gundam X,Dragonar,Brain Powerd,The Big O,Gundam SEED Astray,Gundam SEED X Astray,Eureka Seven,Gundam SEED Stargazer,Dancouga Nova,Macross Frontier,Eureka Seven Movie,Linebarrels manga,Macross Delta,Macross Delta Movie,Macross F movie 1,Macross F movie 2",""
"12","Gundam 0083,New Getter Robo,Tetsujin 28 (1980),Zoids ,Zoids New Century,VOTOMS Shining Heresy,Gasaraki,Robot Girls Z,Shin Sakura Wars,Gunhed,Gundam Wing Frozen Teardrop,Getter Robo High,Galient,Nadesico TV,Raijin-oh,Getter Robo Arc,Baldios,Sakura Wars (Series),King Gainer,Gundam SEED X Astray,Raideen,Giant Robo,God Mars,Macross TV,Macross DYRL,Macross Plus,End of EVA,Gundam X,Brain Powerd,The Big O,Megazone 23,Macross 7,Tekkaman Blade,Gundam SEED Astray,Tekkaman Blade II,Ultraman (Anime)",""
"13","Raideen,Patlabor movie,VOTOMS Shining Heresy,VOTOMS Phantom Arc,VOTOMS Alone Again,Diebuster,Star Driver,Star Driver Movie,Mellowlink,Getter Robo Go (Manga),Mazinger Angels,Gundam Build Fighters,FLCL,Patlabor TV,Gavan,Robot Girls Z,Mega Man Series,Muv Luv Alternative (VN),Space Battleship Tiramisu,Daimidler,Medarot,Shinkalion,Robotics;Notes,Demonbane (VN),Getter Robo High,Bokurano,Mazinkaiser SKL,Evangelion Anima,Getter Robo Arc,Linebarrels manga,Gurren Lagann Movie 1,Shin Getter Robo (Manga),Dancouga,Gundam Wing,Ideon,Evangelion,Dangaioh,End of EVA,Gundam X,Turn A Gundam,Xabungle,Escaflowne,Demonbane anime,Zeorymer,Virtual-On Oratorio Tangram,Virtual-On Marz,Mazinkaiser vs Ankoku Daishogun,Eureka Seven,Gravion,Gravion Zwei,New Getter Robo,Macross Frontier,Linebarrels anime,VOTOMS Roots of Ambition,VOTOMS Pailsen Files,Dai-Guard,RahXephon,Pac-Man",""
"14","The Big O,Gundam SEED Astray,Dancouga Nova,Macross Frontier,Linebarrels manga,Diebuster",""
"15","Shin Getter Robo (Manga),Exkaiser,Getter Robo Go (Manga),Daiteoh,Gosaurer,Ganbaruger,Gaiking LODM,Gravion Zwei,Gravion,Aquarion ,God Sigma,Tekkaman Blade,Sasuraiger,Baxinger,Shin vs Neo Getter,Dragonar,Braiger,Gundam X,End of EVA,Evangelion,Ideon,Gundam Wing,Nadesico TV,Raijin-oh",""
"16","Gundam Wing,Evangelion,Shin vs Neo Getter,Gundam SEED Astray,Gundam SEED X Astray,Zoids Genesis,Dancouga Nova,Diebuster,Sora wo Kakeru Shoujo,Mazinger Angels,Macross Delta,Toaru Virtual-on,Macross Delta Movie,Nadesico TV",""
"17","Daimos,Xabungle,King Gainer,Patlabor TV,Gargantia",""
"18","Gundam 0083,SD Gundam Sangokuden,Patlabor TV,Patlabor movie,Gundam Build Fighters,Idolmaster Xenoglossia,Robot Girls Z,Macross Delta,Mega Man Series,Toaru Virtual-on,Muv Luv Alternative (VN),Gundam Build Fighters Battlogue ,Bismark,Macross Delta Movie,Gundam Wing Frozen Teardrop,Garo,SD Gundam Gaiden,Gundam AGE,Macross 30,Nadesico TV,Macross F movie 1,Macross F movie 2,Fei-Yen Virtual On,Sakura Wars (Series),Macross Dynamite 7,Zoids Genesis,Gundam Sentinel,Gundam Wing,Evangelion,8th MS Team,Macross TV,Macross DYRL,Macross Plus,End of EVA,Gundam X,Turn A Gundam,Dragonar,Escaflowne,Megazone 23,Macross 7,Virtual-On Oratorio Tangram,Virtual-On Marz,Gundam SEED Astray,Gundam SEED X Astray,Orgun,Macross Zero,Gundam SEED Stargazer,Macross Frontier,Ultraman (Anime)","Gunbuster and Diebuster"
"19","Gundam 0080,Dancouga Nova,Godannar Second Season,Gravion Zwei,Gravion,Godannar,Tekkaman Blade,Aquarion EVOL,Braiger,8th MS Team,Dancouga OVAs,Ideon,Dancouga,Goshogun,Gundam 0083,Gundam X,Demonbane (VN)",""
"20","Keroro Gunsou,Gundam Build Fighters",""
"21","8th MS Team,Mazinkaiser SKL,Bokurano,Magical Princess Minky Momo,Garo,Getter Robo High,Muv Luv Alternative (VN),Robot Girls Z,Evangelion Anima,Exkaiser,Mazinger Angels,Getter Robo Arc,Getter Robo Go (Manga),Gargantia,Diebuster,Gurren Lagann Movie 1,Godannar Second Season,Gravion Zwei,Gravion,Godannar,Tekkaman Blade II,Tekkaman Blade,End of EVA,Albegas,Cutie Honey Universe",""
"22","Mazinger Z,Mellowlink,Star Driver Movie,Star Driver,Diebuster,VOTOMS Alone Again,VOTOMS Phantom Arc,Aquarion EVOL,VOTOMS Shining Heresy,Patlabor movie,Patlabor TV,Zoids New Century,Getter Robo Go (Manga),Zoids ,HEROMAN,Macross Dynamite 7,Dai-Guard,VOTOMS Pailsen Files,VOTOMS Roots of Ambition,Dancouga Nova,Iczer 3,Iczer 1,Iron Leaguer,Gosaurer,Ganbaruger,Demonbane anime,Eureka Seven AO,Mazinger Angels,FLCL,Zenkaiger,Getter Robo Arc,Mazinkaiser SKL,Macross F movie 2,Macross F movie 1,Raijin-oh,Nadesico TV,Macross 30,Gundam AGE,Galient,Giant Gorg,Magical Princess Minky Momo,Garo,Macross Delta Movie,Shin Sakura Wars,Demonbane (VN),Macross Delta,Robot Girls Z,Rinne no Lagrange,Zyuranger,Idolmaster Xenoglossia,Lamune Fire,Gokaiger,Evangelion Anima,Gavan,Lamune,Sakura Wars (Series),New Getter Robo,Gravion Zwei,Macross Plus,Macross DYRL,Macross TV,Tobikage,Dangaioh,God Mars,Giant Robo,8th MS Team,Dancouga OVAs,Evangelion,Ideon,End of EVA,Gaiking,Gundam Sentinel,Dancouga,Daimos,Shin Getter Robo (Manga),Goshogun,Raideen,Gundam 0083,Getter Robo G,Getter Robo,Mazinger Movie Series,Great Mazinger,Gundam Wing,Machine Robo,Gundam X,Turn A Gundam,Gravion,Baldios,Orguss,Eureka Seven,Aquarion ,God Sigma,King Gainer,Macross Zero,GoLion,Gundam SEED X Astray,Gundam SEED Astray,Mazinkaiser vs Ankoku Daishogun,Tekkaman Blade,Sasuraiger,Baxinger,Daioja,Zeorymer,Macross 7,Megazone 23,The Big O,Acrobunch,Escaflowne,Brain Powerd,Braiger,Xabungle,Gundam SEED Stargazer,Cutie Honey Universe",""
"23","Evangelion,Giant Gorg,Magical Princess Minky Momo,Demonbane (VN),s-CRY-ed,Medarot,Mega Man Series,Rinne no Lagrange,Evangelion Anima,FLCL,Linebarrels manga,Demonbane anime,HEROMAN,Macross Frontier,Eureka Seven,Tekkaman Blade,RahXephon,The Big O,Escaflowne,Dendoh,Shin vs Neo Getter,Gundam X,End of EVA,Tobikage,Nadesico TV,Cutie Honey Universe",""
"24","Mazinger Movie Series,Nadesico TV,Bismark,Exkaiser,Getter Robo Go (Manga),Diebuster,Gurren Lagann Movie 1,Iczer 1,Orguss,GoLion,Macross 7,Megazone 23,The Big O,Escaflowne,Macross F movie 1,Brain Powerd,Shin vs Neo Getter,Dragonar,Braiger,Xabungle,Turn A Gundam,Gundam X,End of EVA,Macross TV,Evangelion,Ideon,Gundam Wing,Gundam 0083,Getter Robo G,Dendoh,Macross F movie 2",""
"25","Gundam 0080,Fafner TV,Gundam SEED Stargazer,Dancouga Nova,Macross Frontier,VOTOMS Roots of Ambition,VOTOMS Pailsen Files,Dai-Guard,Gurren Lagann Movie 1,Macross Dynamite 7,Linebarrels manga,Patlabor TV,Patlabor movie,VOTOMS Shining Heresy,Aquarion EVOL,VOTOMS Phantom Arc,VOTOMS Alone Again,Diebuster,Macross F movie 2,Macross F movie 1,Nadesico TV,Macross 30,SD Gundam Gaiden,Galient,Godannar Second Season,Gundam Wing Frozen Teardrop,Gundam Build Fighters Battlogue ,Shin Sakura Wars,Geass Oz of the Reflection O2,Macross Delta,Gundam Build Fighters,Gargantia,Macross Delta Movie,Gravion Zwei,Gravion,Baldios,Dragonar,Xabungle,Turn A Gundam,Gundam X,Machine Robo,Macross Plus,Shin vs Neo Getter,Macross DYRL,Dancouga OVAs,Ideon,Gundam Wing,Gundam Sentinel,Dancouga,Gundam 0083,Macross TV,Mazinkaiser SKL,Macross 7,RahXephon,Orguss,Eureka Seven,Aquarion ,God Sigma,King Gainer,Godannar,Zeorymer,Macross Zero,Orgun,Tekkaman Blade II,Gundam SEED X Astray,Gundam SEED Astray,Mazinkaiser vs Ankoku Daishogun,Tekkaman Blade,GoLion,Getter Robo Arc",""
"26","Mazinger Z,Nadesico TV,Gundam AGE,SD Gundam Gaiden,Gundam Wing Frozen Teardrop,Gundam Build Fighters Battlogue ,Shin Sakura Wars,Medarot,Gokaiger,Gundam Build Fighters,Getter Robo Go (Manga),SD Gundam Sangokuden,Gurren Lagann Movie 1,Getter Robo Arc,New Getter Robo,Macross Zero,GoLion,Mazinkaiser vs Ankoku Daishogun,Shin vs Neo Getter,Turn A Gundam,End of EVA,Gundam Wing,Shin Getter Robo (Manga),Gundam 0080,Getter Robo G,Getter Robo,Great Mazinger,Gundam SEED Stargazer,Zenkaiger",""
"27","Shin Getter Robo (Manga),Nadesico TV,SD Gundam Gaiden,Giant Gorg,Garo,Wataru: Shichikon no Ryuujinmaru,Medarot,Vandread,Exkaiser,FLCL,Machine Robo Battle Hackers,Gasaraki,Getter Robo Go (Manga),Diebuster,Patlabor movie,Getter Robo Arc,Patlabor TV,SD Gundam Sangokuden,Macross Dynamite 7,Dai-Guard,Iron Leaguer,New Getter Robo,King Gainer,Tekkaman Blade,Virtual-On Marz,Virtual-On Oratorio Tangram,Macross 7,Shin vs Neo Getter,Xabungle,Machine Robo,Giant Robo,HEROMAN,Sakura Wars (Series)",""
"28","Gravion,Gravion Zwei,New Getter Robo,Gurren Lagann Movie 1",""
"29","Macross TV,Raijin-oh,s-CRY-ed,Rinne no Lagrange,Sora wo Kakeru Shoujo,Diebuster,Patlabor movie,Patlabor TV,Macross F movie 1,HEROMAN,Dai-Guard,Macross Frontier,Eureka Seven,Tekkaman Blade,The Big O,Macross Plus,Macross DYRL,Gurren Lagann Movie 1,Macross F movie 2",""
"30","Gundam 0080,Raideen,Daimos,Dancouga OVAs,8th MS Team,God Mars,Gundam X,Godannar,Godannar Second Season,Patlabor TV,Patlabor movie,Nadesico TV",""
"31","Dancouga,Godannar,Gravion,Gravion Zwei,Godannar Second Season,Dancouga Nova,Patlabor TV,Mazinger Angels,Nadesico TV",""
"32","Gundam Sentinel,SD Gundam Gaiden,Mega Man Series,Rinne no Lagrange,Gokaiger,Exkaiser,Star Driver Movie,Star Driver,Zoids New Century,Zoids ,Gundam AGE,HEROMAN,New Getter Robo,King Gainer,Zeorymer,Megazone 23,Escaflowne,Brain Powerd,Xabungle,Gundam X,Dancouga OVAs,Iczer 1,Mazinkaiser SKL",""
"33","Xabungle,Dragonar,Shin vs Neo Getter,Dendoh,Brain Powerd,Macross 7,King Gainer,Aquarion ,Ganbaruger,Gosaurer,Ryu Knight,Aquarion EVOL,Wataru: Shichikon no Ryuujinmaru,Giant Gorg",""
"34","Raideen,Daimos,Gundam X,Turn A Gundam,Xabungle,Dragonar,King Gainer,Dougram,Vandread,Gundam AGE",""
"35","Gundam 0080,Shin Getter Robo (Manga),Giant Robo,Gundam X,Turn A Gundam,Dragonar,Brain Powerd,The Big O,Macross 7,New Getter Robo,Evangelion Anima",""
"36","Mazinger Z,FLCL,Gundam Build Fighters,Machine Robo Battle Hackers,Laserion,Mazinger Angels,Dougram,Sora wo Kakeru Shoujo,Gasaraki,Ryvius,Getter Robo Go (Manga),Mellowlink,Star Driver Movie,Star Driver,Gavan,Dorvack,Diebuster,Patlabor movie,Patlabor TV,Zoids ,Keroro Gunsou,Linebarrels manga,Demonbane anime,HEROMAN,SD Gundam Sangokuden,Fei-Yen Virtual On,Fafner Heaven and Earth,Wings of Rean,Macross Dynamite 7,Gargantia,Tetsujin 28 (1980),Vandread,Idolmaster Xenoglossia,Pac-Man,Getter Robo Arc,Mazinkaiser SKL,Nadesico TV,SD Gundam Gaiden,Galient,Giant Gorg,Obsolete,Bokurano,Magical Princess Minky Momo,Garo,Getter Robo High,Gundam Wing Frozen Teardrop,Evangelion Anima,Bismark,Stellvia,Demonbane (VN),s-CRY-ed,Robotics;Notes,Geass Oz of the Reflection O2,Medarot,Daimidler,Space Battleship Tiramisu,Muv Luv Alternative (VN),Mega Man Series,Robot Girls Z,Rinne no Lagrange,Border Break,Gunhed,Sakura Wars (Series),Gurren Lagann Movie 1,Iczer 3,Shin vs Neo Getter,Dragonar,Braiger,Xabungle,Turn A Gundam,Gundam X,Machine Robo,End of EVA,Macross Plus,Macross DYRL,Macross TV,Tobikage,Dangaioh,The Big O,Giant Robo,Dancouga OVAs,Evangelion,Ideon,Gundam Wing,Gundam Sentinel,Dancouga,Daimos,Shin Getter Robo (Manga),Goshogun,Gundam 0083,Gundam 0080,Mazinger Movie Series,Great Mazinger,8th MS Team,Dai-Guard,Megazone 23,Zeorymer,Iczer 1,Ryu Knight,Iron Leaguer,Lamune,New Getter Robo,Zoids Genesis,Gaiking LODM,Gundam SEED Stargazer,Fafner TV,Godannar Second Season,Gravion Zwei,Gravion,Baldios,Macross 7,Orguss,Aquarion ,King Gainer,Godannar,Macross Zero,Orgun,Tekkaman Blade II,Gundam SEED X Astray,Gundam SEED Astray,Mazinkaiser vs Ankoku Daishogun,Tekkaman Blade,Virtual-On Marz,Virtual-On Oratorio Tangram,RahXephon,Eureka Seven,Cutie Honey Universe",""
"37","Raideen,Getter Robo Go (Manga),Zoids New Century,Zoids ,Linebarrels manga,HEROMAN,Dai-Guard,Iron Leaguer,New Getter Robo,Dougram,Zoids Genesis,Gravion Zwei,Gravion,Orgun,Tekkaman Blade,Daioja,Dendoh,Braiger,Xabungle,Gaiking LODM,Laserion",""
"38","Goshogun,Tetsujin 28 (1980),Fei-Yen Virtual On,HEROMAN,Keroro Gunsou,Patlabor TV,Patlabor movie,VOTOMS Shining Heresy,VOTOMS Phantom Arc,VOTOMS Alone Again,Diebuster,Gargantia,Albegas,Getter Robo Go (Manga),Machine Robo Battle Hackers,Gurren Lagann Movie 1,Exkaiser,Toaru Virtual-on,Medarot,Shinkalion,s-CRY-ed,Shin Sakura Wars,Gunhed,Bismark,Getter Robo High,Giant Gorg,Galient,Nadesico TV,Mazinkaiser SKL,Getter Robo Arc,Pac-Man,Mega Man Series,Dai-Guard,VOTOMS Pailsen Files,VOTOMS Roots of Ambition,Shin Getter Robo (Manga),Dancouga,Gaiking,Evangelion,Dancouga OVAs,8th MS Team,Giant Robo,God Mars,Dangaioh,Tobikage,End of EVA,Machine Robo,Dragonar,Shin vs Neo Getter,Dendoh,Mechander Robo,The Big O,Dancouga Nova,Iron Leaguer,Gaiking LODM,Baldios,Orguss,God Sigma,Sakura Wars (Series),King Gainer,Tekkaman Blade II,Tekkaman Blade,Virtual-On Marz,Virtual-On Oratorio Tangram,Sasuraiger,Macross 7,Orgun,Ultraman (Anime)",""
"39","God Mars,Captain Earth,Zoids New Century,HEROMAN,Dai-Guard,Iczer 1,New Getter Robo,Gaiking LODM,Baldios,Eureka Seven,King Gainer,Godannar,Tekkaman Blade,RahXephon,Macross 7,The Big O,Brain Powerd,Braiger,Xabungle,Gundam X,Dougram,Cutie Honey Universe",""
"40","Gundam Wing,Sakura Wars (Series),Pac-Man,Mazinkaiser SKL,Nadesico TV,Mega Man Series,Rinne no Lagrange,Gokaiger,Evangelion Anima,Exkaiser,FLCL,Mazinger Angels,Star Driver Movie,Star Driver,Diebuster,Aquarion EVOL,Keroro Gunsou,Gurren Lagann Movie 1,The Big O,End of EVA,Evangelion,Ideon,Ultraman (Anime),Cutie Honey Universe",""
"41","Mazinger Movie Series,Wings of Rean,Zoids ,Patlabor TV,Patlabor movie,VOTOMS Shining Heresy,VOTOMS Phantom Arc,VOTOMS Alone Again,Diebuster,Dougram,Laserion,Exkaiser,Evangelion Anima,Macross Delta,Muv Luv Alternative (VN),Shinkalion,Macross Delta Movie,Getter Robo High,Obsolete,Galient,Gundam AGE,Nadesico TV,Macross F movie 1,Macross F movie 2,Mazinkaiser SKL,Getter Robo Arc,Gurren Lagann Movie 1,Dai-Guard,VOTOMS Pailsen Files,VOTOMS Roots of Ambition,Gundam 0080,Gundam 0083,Shin Getter Robo (Manga),Daimos,Gundam Sentinel,Ideon,Evangelion,8th MS Team,Giant Robo,Macross TV,Macross DYRL,Macross Plus,Sakura Wars (Series),Gundam X,Xabungle,Dragonar,Shin vs Neo Getter,Escaflowne,The Big O,Mazinkaiser vs Ankoku Daishogun,Gundam SEED Astray,Eureka Seven,Gravion,Gravion Zwei,Gundam SEED Stargazer,New Getter Robo,Turn A Gundam,Ultraman (Anime)",""
"42","Dougram",""
"43","Mazinger Z,Great Mazinger,Mazinger Movie Series,Getter Robo,Getter Robo G,Daimos,Ideon,8th MS Team,Macross TV,Macross DYRL,Braiger,VOTOMS Pailsen Files,Dougram,Galient,Mazinkaiser SKL",""
"44","Gaiking,Xabungle,Braiger,Godannar,Gravion,Gravion Zwei,Godannar Second Season,Gaiking LODM,Dancouga Nova,Captain Earth,Ryvius,Vandread",""
"45","Dancouga,Dancouga OVAs,Machine Robo,Megazone 23,Godannar,Godannar Second Season,Exkaiser,Daimidler,Bismark,Raijin-oh",""
"46","Turn A Gundam,Garo,Gundam Wing Frozen Teardrop,Demonbane (VN),Muv Luv Alternative (VN),Rinne no Lagrange,Diebuster,Patlabor movie,Patlabor TV,Getter Robo Arc,Zoids New Century,Linebarrels manga,Dancouga Nova,Iczer 3,Iczer 1,Zoids Genesis,Eureka Seven,Virtual-On Marz,Virtual-On Oratorio Tangram,Zoids ,Sakura Wars (Series)",""
"47","Mazinger Z,Great Mazinger,Mazinger Movie Series,Getter Robo,Getter Robo G,Shin Getter Robo (Manga),Shin vs Neo Getter,New Getter Robo,Gurren Lagann Movie 1,Mazinger Angels,Robot Girls Z,Mazinkaiser SKL,Getter Robo Arc",""
"48","Gundam 0080,Dorvack,Diebuster,Patlabor TV,Zoids New Century,Linebarrels manga,HEROMAN,Albegas,Dai-Guard,Iron Leaguer,Gosaurer,Ganbaruger,New Getter Robo,Gaiking LODM,Godannar Second Season,Ryu Knight,Star Driver,Mellowlink,Getter Robo Go (Manga),Mazinkaiser SKL,Raijin-oh,Nadesico TV,Galient,Giant Gorg,Bismark,Gunhed,Shinkalion,Jushinki Pandora,Zyuranger,Gokaiger,Exkaiser,Gavan,Laserion,Dougram,Baldios,Orguss,Aquarion ,God Sigma,Gundam X,Machine Robo,Macross DYRL,Macross TV,Tobikage,Dangaioh,God Mars,Giant Robo,8th MS Team,Dancouga OVAs,Ideon,Gundam Sentinel,Dancouga,Daimos,Goshogun,Turn A Gundam,Getter Robo Arc,Xabungle,Dragonar,King Gainer,Godannar,GoLion,Sasuraiger,Baxinger,Daioja,Zeorymer,Macross 7,Megazone 23,The Big O,Acrobunch,Escaflowne,Brain Powerd,Dendoh,Shin vs Neo Getter,Braiger,Zenkaiger",""
"49","Dancouga,Macross Plus,Turn A Gundam,Braiger,Acrobunch,Zeorymer,RahXephon,Baxinger,Sasuraiger,Gundam SEED Astray,Zoids Genesis,New Getter Robo,Zoids ,Star Driver,Star Driver Movie",""
"50","Gundam 0083,Ideon,The Big O,New Getter Robo,Dai-Guard,Keroro Gunsou,Mazinger Angels,Nadesico TV,Mazinkaiser SKL,Getter Robo Arc,Cutie Honey Universe",""
"51","Mazinger Z,Vandread,Exkaiser,Linebarrels manga,Demonbane anime,Dai-Guard,Macross Frontier,Godannar Second Season,Gravion Zwei,Gravion,Godannar,Tekkaman Blade II,Mazinkaiser vs Ankoku Daishogun,Tekkaman Blade,Macross 7,The Big O,Turn A Gundam,Gundam X,Tobikage,Dancouga OVAs,Dancouga,Shin Getter Robo (Manga),Getter Robo G,Getter Robo,Mazinger Movie Series,Great Mazinger,Macross Delta,Macross Delta Movie",""
"52","Gundam Wing,RahXephon,Virtual-On Oratorio Tangram,Virtual-On Marz,Gaiking LODM,Zoids Genesis,Iczer 1,Gokaiger,Zyuranger",""
"53","Gundam 0083,Gundam Wing Frozen Teardrop,Demonbane (VN),Mega Man Series,Macross Delta,Evangelion Anima,Gundam Build Fighters,Gargantia,Linebarrels manga,Demonbane anime,HEROMAN,Gurren Lagann Movie 1,Macross Frontier,Gravion Zwei,Gravion,Eureka Seven,Aquarion ,King Gainer,RahXephon,The Big O,Escaflowne,Xabungle,Turn A Gundam,Gundam X,End of EVA,God Mars,8th MS Team,Evangelion,Ideon,Raideen,Gundam AGE,Getter Robo Arc",""
