"Response Number","Which game should NCN broadcast in Week 8 (Oct. 18)?","Comments"
"117","Elkhorn Valley at Neligh-Oakdale",""
"118","Bloomfield at Wynot",""
"119","Elkhorn Valley at Neligh-Oakdale",""
"120","Elkhorn Valley at Neligh-Oakdale",""
"121","Randolph at Allen",""
"122","Elkhorn Valley at Neligh-Oakdale",""
"123","Elkhorn Valley at Neligh-Oakdale",""
"124","Elkhorn Valley at Neligh-Oakdale",""
"125","Elkhorn Valley at Neligh-Oakdale",""
"126","Elkhorn Valley at Neligh-Oakdale",""
"127","Elkhorn Valley at Neligh-Oakdale",""
"128","Elkhorn Valley at Neligh-Oakdale",""
"129","Elkhorn Valley at Neligh-Oakdale",""
"130","Randolph at Allen",""
"131","Randolph at Allen",""
"132","Elkhorn Valley at Neligh-Oakdale",""
"133","Elkhorn Valley at Neligh-Oakdale",""
"134","Elkhorn Valley at Neligh-Oakdale",""
"135","Elkhorn Valley at Neligh-Oakdale",""
"136","Elkhorn Valley at Neligh-Oakdale",""
"137","Elkhorn Valley at Neligh-Oakdale",""
"138","Randolph at Allen",""
"139","Elkhorn Valley at Neligh-Oakdale",""
"140","Elkhorn Valley at Neligh-Oakdale",""
"141","Elkhorn Valley at Neligh-Oakdale",""
"142","Hartington-Newcastle at Wausa",""
"143","Elkhorn Valley at Neligh-Oakdale",""
"144","Elkhorn Valley at Neligh-Oakdale",""
"145","Elkhorn Valley at Neligh-Oakdale",""
"146","Elkhorn Valley at Neligh-Oakdale",""
"147","Elkhorn Valley at Neligh-Oakdale",""
"148","Elkhorn Valley at Neligh-Oakdale",""
"149","Elkhorn Valley at Neligh-Oakdale",""
"150","Bloomfield at Wynot",""
"151","Elkhorn Valley at Neligh-Oakdale",""
"152","Elkhorn Valley at Neligh-Oakdale",""
"153","Hartington-Newcastle at Wausa",""
"154","Elkhorn Valley at Neligh-Oakdale",""
"155","Elkhorn Valley at Neligh-Oakdale",""
"156","Elkhorn Valley at Neligh-Oakdale",""
"157","Elkhorn Valley at Neligh-Oakdale",""
"158","Elkhorn Valley at Neligh-Oakdale",""
"159","Hartington-Newcastle at Wausa",""
"160","Hartington-Newcastle at Wausa",""
"161","Elkhorn Valley at Neligh-Oakdale",""
"162","Bloomfield at Wynot",""
"163","Elkhorn Valley at Neligh-Oakdale",""
"164","Elkhorn Valley at Neligh-Oakdale",""
"165","Elkhorn Valley at Neligh-Oakdale",""
"166","Elkhorn Valley at Neligh-Oakdale",""
"167","Bloomfield at Wynot",""
"168","Elkhorn Valley at Neligh-Oakdale",""
"169","Randolph at Allen",""
"170","Randolph at Allen",""
"171","Randolph at Allen",""
"172","Bloomfield at Wynot",""
"173","Elkhorn Valley at Neligh-Oakdale",""
"174","Elkhorn Valley at Neligh-Oakdale",""
"175","Bloomfield at Wynot",""
"176","Elkhorn Valley at Neligh-Oakdale",""
"177","Elkhorn Valley at Neligh-Oakdale",""
"178","Elkhorn Valley at Neligh-Oakdale",""
"179","Elkhorn Valley at Neligh-Oakdale",""
"180","Elkhorn Valley at Neligh-Oakdale",""
"181","Elkhorn Valley at Neligh-Oakdale",""
"182","Elkhorn Valley at Neligh-Oakdale",""
"183","Hartington-Newcastle at Wausa",""
"184","Hartington-Newcastle at Wausa",""
"185","Randolph at Allen",""
"186","Hartington-Newcastle at Wausa",""
"187","Hartington-Newcastle at Wausa",""
"188","Hartington-Newcastle at Wausa",""
"189","Hartington-Newcastle at Wausa",""
"190","Hartington-Newcastle at Wausa",""
"191","Hartington-Newcastle at Wausa",""
"192","Hartington-Newcastle at Wausa",""
"193","Hartington-Newcastle at Wausa",""
"194","Hartington-Newcastle at Wausa",""
"195","Hartington-Newcastle at Wausa",""
"196","Hartington-Newcastle at Wausa",""
"197","Hartington-Newcastle at Wausa","yaaaaa wausa"
"198","Elkhorn Valley at Neligh-Oakdale",""
"199","Hartington-Newcastle at Wausa",""
"200","Elkhorn Valley at Neligh-Oakdale","Evenly matched football teams, by the things I've been reading on here. I believe this will be a good contest. "
"201","Elkhorn Valley at Neligh-Oakdale",""
"202","Elkhorn Valley at Neligh-Oakdale",""
"203","Hartington-Newcastle at Wausa",""
"204","Hartington-Newcastle at Wausa",""
"205","Hartington-Newcastle at Wausa",""
"206","Randolph at Allen",""
"207","Randolph at Allen",""
"208","Randolph at Allen",""
"209","Randolph at Allen",""
"210","Randolph at Allen",""
"211","Randolph at Allen",""
"212","Randolph at Allen",""
"213","Elkhorn Valley at Neligh-Oakdale",""
"214","Elkhorn Valley at Neligh-Oakdale",""
"215","Elkhorn Valley at Neligh-Oakdale",""
"216","Elkhorn Valley at Neligh-Oakdale",""
"217","Elkhorn Valley at Neligh-Oakdale",""
"218","Bloomfield at Wynot",""
"219","Elkhorn Valley at Neligh-Oakdale",""
"220","Elkhorn Valley at Neligh-Oakdale",""
"221","Elkhorn Valley at Neligh-Oakdale",""
"222","Elkhorn Valley at Neligh-Oakdale",""
"223","Elkhorn Valley at Neligh-Oakdale",""
"224","Hartington-Newcastle at Wausa",""
"225","Bloomfield at Wynot",""
"226","Elkhorn Valley at Neligh-Oakdale",""
"227","Elkhorn Valley at Neligh-Oakdale",""
"228","Elkhorn Valley at Neligh-Oakdale",""
"229","Elkhorn Valley at Neligh-Oakdale",""
"230","Elkhorn Valley at Neligh-Oakdale",""
"231","Elkhorn Valley at Neligh-Oakdale",""
"232","Elkhorn Valley at Neligh-Oakdale",""
"233","Elkhorn Valley at Neligh-Oakdale",""
"234","Elkhorn Valley at Neligh-Oakdale",""
"235","Elkhorn Valley at Neligh-Oakdale",""
"236","Elkhorn Valley at Neligh-Oakdale",""
"237","Hartington-Newcastle at Wausa",""
"238","Elkhorn Valley at Neligh-Oakdale",""
"239","Elkhorn Valley at Neligh-Oakdale",""
"240","Elkhorn Valley at Neligh-Oakdale",""
"241","Elkhorn Valley at Neligh-Oakdale",""
"242","Elkhorn Valley at Neligh-Oakdale",""
"243","Elkhorn Valley at Neligh-Oakdale",""
"244","Elkhorn Valley at Neligh-Oakdale",""
"245","Elkhorn Valley at Neligh-Oakdale",""
"246","Randolph at Allen",""
"247","Elkhorn Valley at Neligh-Oakdale",""
"248","Elkhorn Valley at Neligh-Oakdale",""
"249","Elkhorn Valley at Neligh-Oakdale",""
"250","Bloomfield at Wynot",""
"251","Elkhorn Valley at Neligh-Oakdale",""
"252","Elkhorn Valley at Neligh-Oakdale",""
"253","Elkhorn Valley at Neligh-Oakdale",""
"254","Elkhorn Valley at Neligh-Oakdale",""
"255","Elkhorn Valley at Neligh-Oakdale",""
"256","Elkhorn Valley at Neligh-Oakdale",""
"257","Elkhorn Valley at Neligh-Oakdale",""
"258","Elkhorn Valley at Neligh-Oakdale",""
"259","Elkhorn Valley at Neligh-Oakdale",""
"260","Elkhorn Valley at Neligh-Oakdale",""
"261","Bloomfield at Wynot",""
"262","Elkhorn Valley at Neligh-Oakdale",""
"263","Elkhorn Valley at Neligh-Oakdale",""
"264","Elkhorn Valley at Neligh-Oakdale",""
"265","Elkhorn Valley at Neligh-Oakdale",""
"266","Elkhorn Valley at Neligh-Oakdale",""
"267","Elkhorn Valley at Neligh-Oakdale",""
"268","Elkhorn Valley at Neligh-Oakdale",""
"269","Elkhorn Valley at Neligh-Oakdale",""
"270","Elkhorn Valley at Neligh-Oakdale",""
"271","Elkhorn Valley at Neligh-Oakdale",""
"272","Elkhorn Valley at Neligh-Oakdale",""
"273","Elkhorn Valley at Neligh-Oakdale",""
"274","Elkhorn Valley at Neligh-Oakdale",""
"275","Elkhorn Valley at Neligh-Oakdale",""
"276","Elkhorn Valley at Neligh-Oakdale",""
"277","Elkhorn Valley at Neligh-Oakdale",""
"278","Elkhorn Valley at Neligh-Oakdale",""
"279","Elkhorn Valley at Neligh-Oakdale",""
"280","Elkhorn Valley at Neligh-Oakdale",""
"281","Elkhorn Valley at Neligh-Oakdale",""
"282","Elkhorn Valley at Neligh-Oakdale",""
"283","Elkhorn Valley at Neligh-Oakdale",""
"284","Elkhorn Valley at Neligh-Oakdale",""
"285","Randolph at Allen",""
"286","Elkhorn Valley at Neligh-Oakdale",""
"287","Hartington-Newcastle at Wausa",""
"288","Elkhorn Valley at Neligh-Oakdale",""
"289","Elkhorn Valley at Neligh-Oakdale",""
"290","Elkhorn Valley at Neligh-Oakdale",""
"291","Elkhorn Valley at Neligh-Oakdale",""
"292","Elkhorn Valley at Neligh-Oakdale",""
"293","Hartington-Newcastle at Wausa",""
"294","Hartington-Newcastle at Wausa",""
"295","Hartington-Newcastle at Wausa","Need to be"
"296","Hartington-Newcastle at Wausa",""
"297","Hartington-Newcastle at Wausa",""
"298","Hartington-Newcastle at Wausa",""
"299","Hartington-Newcastle at Wausa",""
"300","Hartington-Newcastle at Wausa",""
"301","Hartington-Newcastle at Wausa",""
"302","Hartington-Newcastle at Wausa",""
"303","Hartington-Newcastle at Wausa",""
"304","Hartington-Newcastle at Wausa",""
"305","Hartington-Newcastle at Wausa",""
"306","Hartington-Newcastle at Wausa",""
"307","Hartington-Newcastle at Wausa",""
"308","Hartington-Newcastle at Wausa",""
"309","Hartington-Newcastle at Wausa",""
"310","Hartington-Newcastle at Wausa",""
"311","Hartington-Newcastle at Wausa",""
"312","Hartington-Newcastle at Wausa",""
"313","Hartington-Newcastle at Wausa",""
"314","Hartington-Newcastle at Wausa",""
"315","Hartington-Newcastle at Wausa",""
"316","Hartington-Newcastle at Wausa",""
"317","Hartington-Newcastle at Wausa",""
"318","Hartington-Newcastle at Wausa",""
"319","Hartington-Newcastle at Wausa",""
"320","Hartington-Newcastle at Wausa",""
"321","Hartington-Newcastle at Wausa",""
"322","Hartington-Newcastle at Wausa",""
"323","Hartington-Newcastle at Wausa",""
"324","Hartington-Newcastle at Wausa",""
"325","Hartington-Newcastle at Wausa",""
"326","Hartington-Newcastle at Wausa",""
"327","Hartington-Newcastle at Wausa",""
"328","Hartington-Newcastle at Wausa",""
"329","Hartington-Newcastle at Wausa",""
"330","Hartington-Newcastle at Wausa",""
"331","Hartington-Newcastle at Wausa",""
"332","Hartington-Newcastle at Wausa",""
"333","Hartington-Newcastle at Wausa",""
"334","Hartington-Newcastle at Wausa",""
"335","Hartington-Newcastle at Wausa",""
"336","Hartington-Newcastle at Wausa",""
"337","Hartington-Newcastle at Wausa",""
"338","Hartington-Newcastle at Wausa",""
"339","Hartington-Newcastle at Wausa",""
"340","Elkhorn Valley at Neligh-Oakdale",""
"341","Hartington-Newcastle at Wausa",""
"342","Hartington-Newcastle at Wausa",""
"343","Hartington-Newcastle at Wausa",""
"344","Hartington-Newcastle at Wausa",""
"345","Hartington-Newcastle at Wausa",""
"346","Hartington-Newcastle at Wausa",""
"347","Hartington-Newcastle at Wausa",""
"348","Hartington-Newcastle at Wausa",""
"349","Hartington-Newcastle at Wausa",""
"350","Hartington-Newcastle at Wausa",""
"351","Hartington-Newcastle at Wausa",""
"352","Hartington-Newcastle at Wausa","Go Big Purp!!!"
"353","Hartington-Newcastle at Wausa",""
"354","Hartington-Newcastle at Wausa",""
"355","Elkhorn Valley at Neligh-Oakdale",""
"356","Hartington-Newcastle at Wausa",""
"357","Hartington-Newcastle at Wausa",""
"358","Hartington-Newcastle at Wausa",""
"359","Elkhorn Valley at Neligh-Oakdale",""
"360","Elkhorn Valley at Neligh-Oakdale",""
"361","Hartington-Newcastle at Wausa",""
"362","Hartington-Newcastle at Wausa",""
"363","Hartington-Newcastle at Wausa",""
"364","Hartington-Newcastle at Wausa",""
"365","Hartington-Newcastle at Wausa",""
"366","Hartington-Newcastle at Wausa",""
"367","Hartington-Newcastle at Wausa",""
"368","Hartington-Newcastle at Wausa",""
"369","Hartington-Newcastle at Wausa",""
"370","Hartington-Newcastle at Wausa",""
"371","Hartington-Newcastle at Wausa",""
"372","Elkhorn Valley at Neligh-Oakdale",""
"373","Hartington-Newcastle at Wausa",""
"374","Hartington-Newcastle at Wausa",""
"375","Elkhorn Valley at Neligh-Oakdale",""
"376","Hartington-Newcastle at Wausa",""
"377","Hartington-Newcastle at Wausa",""
"378","Hartington-Newcastle at Wausa",""
"379","Elkhorn Valley at Neligh-Oakdale",""
"380","Hartington-Newcastle at Wausa",""
"381","Hartington-Newcastle at Wausa",""
"382","Elkhorn Valley at Neligh-Oakdale",""
"383","Bloomfield at Wynot",""
"384","Elkhorn Valley at Neligh-Oakdale",""
"385","Hartington-Newcastle at Wausa",""
"386","Hartington-Newcastle at Wausa",""
"387","Hartington-Newcastle at Wausa",""
"388","Elkhorn Valley at Neligh-Oakdale",""
"389","Hartington-Newcastle at Wausa",""
"390","Elkhorn Valley at Neligh-Oakdale",""
"391","Elkhorn Valley at Neligh-Oakdale",""
"392","Elkhorn Valley at Neligh-Oakdale",""
"393","Elkhorn Valley at Neligh-Oakdale",""
"394","Elkhorn Valley at Neligh-Oakdale",""
"395","Elkhorn Valley at Neligh-Oakdale",""
"396","Elkhorn Valley at Neligh-Oakdale",""
"397","Elkhorn Valley at Neligh-Oakdale",""
"398","Elkhorn Valley at Neligh-Oakdale",""
"399","Elkhorn Valley at Neligh-Oakdale",""
"400","Elkhorn Valley at Neligh-Oakdale",""
"401","Elkhorn Valley at Neligh-Oakdale",""
"402","Elkhorn Valley at Neligh-Oakdale",""
"403","Elkhorn Valley at Neligh-Oakdale",""
"404","Elkhorn Valley at Neligh-Oakdale",""
"405","Elkhorn Valley at Neligh-Oakdale",""
"406","Elkhorn Valley at Neligh-Oakdale",""
"407","Elkhorn Valley at Neligh-Oakdale",""
"408","Elkhorn Valley at Neligh-Oakdale",""
"409","Elkhorn Valley at Neligh-Oakdale",""
"410","Elkhorn Valley at Neligh-Oakdale",""
"411","Elkhorn Valley at Neligh-Oakdale",""
"412","Elkhorn Valley at Neligh-Oakdale",""
"413","Elkhorn Valley at Neligh-Oakdale",""
"414","Elkhorn Valley at Neligh-Oakdale",""
"415","Elkhorn Valley at Neligh-Oakdale",""
"416","Elkhorn Valley at Neligh-Oakdale",""
"417","Elkhorn Valley at Neligh-Oakdale",""
"418","Elkhorn Valley at Neligh-Oakdale",""
"419","Elkhorn Valley at Neligh-Oakdale",""
"420","Elkhorn Valley at Neligh-Oakdale",""
"421","Elkhorn Valley at Neligh-Oakdale",""
"422","Elkhorn Valley at Neligh-Oakdale",""
"423","Elkhorn Valley at Neligh-Oakdale",""
"424","Elkhorn Valley at Neligh-Oakdale",""
"425","Elkhorn Valley at Neligh-Oakdale",""
"426","Elkhorn Valley at Neligh-Oakdale",""
"427","Elkhorn Valley at Neligh-Oakdale",""
"428","Elkhorn Valley at Neligh-Oakdale",""
"429","Elkhorn Valley at Neligh-Oakdale",""
"430","Elkhorn Valley at Neligh-Oakdale",""
"431","Elkhorn Valley at Neligh-Oakdale",""
"432","Elkhorn Valley at Neligh-Oakdale",""
"433","Elkhorn Valley at Neligh-Oakdale",""
"434","Elkhorn Valley at Neligh-Oakdale",""
"435","Elkhorn Valley at Neligh-Oakdale",""
"436","Elkhorn Valley at Neligh-Oakdale",""
"437","Elkhorn Valley at Neligh-Oakdale",""
"438","Elkhorn Valley at Neligh-Oakdale",""
"439","Elkhorn Valley at Neligh-Oakdale",""
"440","Elkhorn Valley at Neligh-Oakdale",""
"441","Elkhorn Valley at Neligh-Oakdale",""
"442","Elkhorn Valley at Neligh-Oakdale",""
"443","Elkhorn Valley at Neligh-Oakdale",""
"444","Elkhorn Valley at Neligh-Oakdale",""
"445","Elkhorn Valley at Neligh-Oakdale",""
"446","Elkhorn Valley at Neligh-Oakdale",""
"447","Elkhorn Valley at Neligh-Oakdale",""
"448","Elkhorn Valley at Neligh-Oakdale",""
"449","Elkhorn Valley at Neligh-Oakdale",""
"450","Elkhorn Valley at Neligh-Oakdale",""
"451","Elkhorn Valley at Neligh-Oakdale",""
"452","Elkhorn Valley at Neligh-Oakdale",""
"453","Elkhorn Valley at Neligh-Oakdale",""
"454","Elkhorn Valley at Neligh-Oakdale",""
"455","Elkhorn Valley at Neligh-Oakdale",""
"456","Elkhorn Valley at Neligh-Oakdale",""
"457","Elkhorn Valley at Neligh-Oakdale",""
"458","Elkhorn Valley at Neligh-Oakdale",""
"459","Elkhorn Valley at Neligh-Oakdale",""
"460","Bloomfield at Wynot",""
"461","Bloomfield at Wynot",""
"462","Bloomfield at Wynot",""
"463","Hartington-Newcastle at Wausa",""
"464","Elkhorn Valley at Neligh-Oakdale",""
"465","Hartington-Newcastle at Wausa",""
"466","Elkhorn Valley at Neligh-Oakdale",""
"467","Hartington-Newcastle at Wausa",""
"468","Hartington-Newcastle at Wausa",""
"469","Hartington-Newcastle at Wausa",""
"470","Elkhorn Valley at Neligh-Oakdale",""
"471","Randolph at Allen",""
"472","Hartington-Newcastle at Wausa",""
"473","Elkhorn Valley at Neligh-Oakdale",""
"474","Hartington-Newcastle at Wausa",""
"475","Hartington-Newcastle at Wausa",""
"476","Randolph at Allen",""
"477","Bloomfield at Wynot",""
"478","Elkhorn Valley at Neligh-Oakdale",""
"479","Hartington-Newcastle at Wausa",""
"480","Bloomfield at Wynot",""
"481","Hartington-Newcastle at Wausa",""
"482","Hartington-Newcastle at Wausa",""
"483","Bloomfield at Wynot",""
"484","Elkhorn Valley at Neligh-Oakdale","This is the last year for Ralph Black to announce the football games at Neligh Oakdale.  Celebrating 50 years of service to the school. "
"485","Hartington-Newcastle at Wausa",""
"486","Randolph at Allen",""
"487","Elkhorn Valley at Neligh-Oakdale",""
"488","Bloomfield at Wynot",""
"489","Hartington-Newcastle at Wausa",""
"490","Hartington-Newcastle at Wausa",""
"491","Hartington-Newcastle at Wausa",""
"492","Hartington-Newcastle at Wausa",""
"493","Hartington-Newcastle at Wausa",""
"494","Hartington-Newcastle at Wausa",""
"495","Hartington-Newcastle at Wausa",""
"496","Hartington-Newcastle at Wausa",""
"497","Hartington-Newcastle at Wausa",""
"498","Hartington-Newcastle at Wausa",""
"499","Hartington-Newcastle at Wausa",""
"500","Hartington-Newcastle at Wausa",""
"501","Hartington-Newcastle at Wausa",""
"502","Hartington-Newcastle at Wausa",""
"503","Hartington-Newcastle at Wausa",""
"504","Hartington-Newcastle at Wausa",""
"505","Hartington-Newcastle at Wausa",""
"506","Hartington-Newcastle at Wausa",""
"507","Hartington-Newcastle at Wausa",""
"508","Hartington-Newcastle at Wausa",""
"509","Hartington-Newcastle at Wausa",""
"510","Hartington-Newcastle at Wausa",""
"511","Hartington-Newcastle at Wausa",""
"512","Hartington-Newcastle at Wausa",""
"513","Hartington-Newcastle at Wausa",""
"514","Hartington-Newcastle at Wausa",""
"515","Hartington-Newcastle at Wausa",""
"516","Hartington-Newcastle at Wausa",""
"517","Hartington-Newcastle at Wausa",""
"518","Hartington-Newcastle at Wausa",""
"519","Hartington-Newcastle at Wausa",""
"520","Hartington-Newcastle at Wausa",""
"521","Hartington-Newcastle at Wausa",""
"522","Hartington-Newcastle at Wausa",""
"523","Hartington-Newcastle at Wausa",""
"524","Hartington-Newcastle at Wausa",""
"525","Hartington-Newcastle at Wausa",""
"526","Hartington-Newcastle at Wausa",""
"527","Hartington-Newcastle at Wausa",""
"528","Hartington-Newcastle at Wausa",""
"529","Hartington-Newcastle at Wausa",""
"530","Hartington-Newcastle at Wausa",""
"531","Hartington-Newcastle at Wausa",""
"532","Hartington-Newcastle at Wausa",""
"533","Hartington-Newcastle at Wausa",""
"534","Hartington-Newcastle at Wausa",""
"535","Hartington-Newcastle at Wausa",""
"536","Hartington-Newcastle at Wausa",""
"537","Hartington-Newcastle at Wausa",""
"538","Hartington-Newcastle at Wausa",""
"539","Hartington-Newcastle at Wausa",""
"540","Hartington-Newcastle at Wausa",""
"541","Hartington-Newcastle at Wausa",""
"542","Hartington-Newcastle at Wausa",""
"543","Hartington-Newcastle at Wausa",""
"544","Hartington-Newcastle at Wausa",""
"545","Hartington-Newcastle at Wausa",""
"546","Hartington-Newcastle at Wausa",""
"547","Hartington-Newcastle at Wausa",""
"548","Hartington-Newcastle at Wausa",""
"549","Hartington-Newcastle at Wausa",""
"550","Hartington-Newcastle at Wausa",""
"551","Hartington-Newcastle at Wausa",""
"552","Hartington-Newcastle at Wausa",""
"553","Hartington-Newcastle at Wausa",""
"554","Hartington-Newcastle at Wausa",""
"555","Hartington-Newcastle at Wausa",""
"556","Hartington-Newcastle at Wausa",""
"557","Hartington-Newcastle at Wausa",""
"558","Hartington-Newcastle at Wausa",""
"559","Hartington-Newcastle at Wausa",""
"560","Hartington-Newcastle at Wausa",""
"561","Hartington-Newcastle at Wausa",""
"562","Hartington-Newcastle at Wausa",""
"563","Elkhorn Valley at Neligh-Oakdale",""
"564","Hartington-Newcastle at Wausa",""
"565","Hartington-Newcastle at Wausa",""
"566","Hartington-Newcastle at Wausa",""
"567","Hartington-Newcastle at Wausa",""
"568","Hartington-Newcastle at Wausa",""
"569","Hartington-Newcastle at Wausa",""
"570","Hartington-Newcastle at Wausa",""
"571","Hartington-Newcastle at Wausa",""
"572","Hartington-Newcastle at Wausa",""
"573","Hartington-Newcastle at Wausa",""
"574","Hartington-Newcastle at Wausa",""
"575","Hartington-Newcastle at Wausa",""
"576","Hartington-Newcastle at Wausa",""
"577","Hartington-Newcastle at Wausa",""
"578","Hartington-Newcastle at Wausa",""
"579","Hartington-Newcastle at Wausa",""
"580","Hartington-Newcastle at Wausa",""
"581","Hartington-Newcastle at Wausa",""
"582","Hartington-Newcastle at Wausa",""
"583","Hartington-Newcastle at Wausa",""
"584","Hartington-Newcastle at Wausa",""
"585","Hartington-Newcastle at Wausa",""
"586","Hartington-Newcastle at Wausa",""
"587","Hartington-Newcastle at Wausa",""
"588","Hartington-Newcastle at Wausa",""
"589","Hartington-Newcastle at Wausa",""
"590","Hartington-Newcastle at Wausa",""
"591","Hartington-Newcastle at Wausa",""
"592","Hartington-Newcastle at Wausa",""
"593","Hartington-Newcastle at Wausa",""
"594","Hartington-Newcastle at Wausa",""
"595","Hartington-Newcastle at Wausa",""
"596","Hartington-Newcastle at Wausa",""
"597","Hartington-Newcastle at Wausa",""
"598","Hartington-Newcastle at Wausa",""
"599","Hartington-Newcastle at Wausa",""
"600","Hartington-Newcastle at Wausa",""
"601","Hartington-Newcastle at Wausa",""
"602","Hartington-Newcastle at Wausa",""
