"Response Number","rank the ANTM main judges from BEST to WORST","Comments"
"18","Rita Ora,Bryanboy,Kelly Cutrone,Rob Evans",""
"19","Janice Dickinson,André Leon Talley,Paulina Porizkova,J. Alexander,Ashley Graham,Tyra Banks,Drew Elliott,Nigel Barker,Rita Ora,Twiggy,Beau Quillian,Eric Nicholson,Law Roach,Bryanboy,Nolé Marin,Rob Evans,Kimora Lee Simmons,Kelly Cutrone",""
"20","Tyra Banks,Rita Ora,Janice Dickinson,Kimora Lee Simmons,Beau Quillian,J. Alexander,Nigel Barker,Eric Nicholson,Nolé Marin,Twiggy,Paulina Porizkova,André Leon Talley,Kelly Cutrone,Bryanboy,Rob Evans,Ashley Graham,Drew Elliott,Law Roach",""
"21","Janice Dickinson,André Leon Talley,J. Alexander,Paulina Porizkova,Nigel Barker,Tyra Banks,Twiggy,Drew Elliott,Nolé Marin,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Ashley Graham,Law Roach,Rita Ora,Kelly Cutrone,Rob Evans,Bryanboy",""
"22","J. Alexander,Tyra Banks,André Leon Talley,Nigel Barker,Twiggy,Paulina Porizkova,Ashley Graham,Kimora Lee Simmons,Janice Dickinson,Nolé Marin,Beau Quillian,Eric Nicholson,Bryanboy,Drew Elliott,Rob Evans,Rita Ora,Kelly Cutrone,Law Roach",""
"23","Tyra Banks,Janice Dickinson,Twiggy,André Leon Talley,Ashley Graham,Nigel Barker,J. Alexander,Paulina Porizkova,Rita Ora,Drew Elliott,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Kelly Cutrone,Rob Evans,Law Roach,Bryanboy",""
"24","J. Alexander,Tyra Banks,Janice Dickinson,Twiggy,Nigel Barker,Paulina Porizkova,Beau Quillian,André Leon Talley,Kimora Lee Simmons,Kelly Cutrone,Nolé Marin,Eric Nicholson,Rob Evans,Ashley Graham,Drew Elliott,Rita Ora,Bryanboy,Law Roach",""
"25","Tyra Banks,Rita Ora,Janice Dickinson,Kimora Lee Simmons,Beau Quillian,J. Alexander,Nigel Barker,Eric Nicholson,Nolé Marin,Twiggy,Paulina Porizkova,André Leon Talley,Kelly Cutrone,Bryanboy,Rob Evans,Ashley Graham,Drew Elliott,Law Roach",""
"26","J. Alexander,André Leon Talley,Nigel Barker,Tyra Banks,Janice Dickinson,Twiggy,Paulina Porizkova,Kelly Cutrone,Ashley Graham,Drew Elliott,Kimora Lee Simmons,Beau Quillian,Nolé Marin,Eric Nicholson,Rita Ora,Bryanboy,Law Roach,Rob Evans",""
"27","Nigel Barker,Tyra Banks,J. Alexander,Twiggy,André Leon Talley,Janice Dickinson,Drew Elliott,Ashley Graham,Paulina Porizkova,Rita Ora,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Rob Evans,Law Roach,Bryanboy,Kelly Cutrone",""
"28","Tyra Banks,Janice Dickinson,Paulina Porizkova,Nigel Barker,J. Alexander,André Leon Talley,Kelly Cutrone,Eric Nicholson,Beau Quillian,Ashley Graham,Twiggy,Drew Elliott,Rita Ora,Kimora Lee Simmons,Law Roach,Nolé Marin,Rob Evans,Bryanboy",""
"29","André Leon Talley,J. Alexander,Twiggy,Paulina Porizkova,Tyra Banks,Janice Dickinson,Kimora Lee Simmons,Drew Elliott,Nigel Barker,Nolé Marin,Ashley Graham,Rita Ora,Beau Quillian,Law Roach,Eric Nicholson,Bryanboy,Kelly Cutrone,Rob Evans",""
"30","Ashley Graham,Tyra Banks,Paulina Porizkova,Kimora Lee Simmons,Janice Dickinson,J. Alexander,Twiggy,Kelly Cutrone,Drew Elliott,Nigel Barker,Rita Ora,Eric Nicholson,Nolé Marin,André Leon Talley,Beau Quillian,Rob Evans,Law Roach,Bryanboy",""
"31","André Leon Talley,Nolé Marin,J. Alexander,Nigel Barker,Tyra Banks,Ashley Graham,Drew Elliott,Janice Dickinson,Paulina Porizkova,Eric Nicholson,Twiggy,Kelly Cutrone,Bryanboy,Kimora Lee Simmons,Rita Ora,Beau Quillian,Law Roach,Rob Evans",""
"32","Nigel Barker,J. Alexander,Ashley Graham,Janice Dickinson,Twiggy,André Leon Talley,Drew Elliott,Paulina Porizkova,Kimora Lee Simmons,Rita Ora,Tyra Banks,Law Roach,Kelly Cutrone,Beau Quillian,Nolé Marin,Eric Nicholson,Rob Evans,Bryanboy",""
"33","Paulina Porizkova,J. Alexander,André Leon Talley,Nigel Barker,Janice Dickinson,Ashley Graham,Tyra Banks,Kimora Lee Simmons,Beau Quillian,Twiggy,Eric Nicholson,Nolé Marin,Rita Ora,Kelly Cutrone,Rob Evans,Drew Elliott,Law Roach,Bryanboy",""
"34","Nigel Barker,J. Alexander,Twiggy,Paulina Porizkova,Ashley Graham,Drew Elliott,Rita Ora,Kimora Lee Simmons,Beau Quillian,Janice Dickinson,Eric Nicholson,André Leon Talley,Bryanboy,Tyra Banks,Law Roach,Rob Evans,Nolé Marin,Kelly Cutrone",""
"35","André Leon Talley,Tyra Banks,Nigel Barker,Twiggy,Paulina Porizkova,Ashley Graham,Rita Ora,Janice Dickinson,J. Alexander,Drew Elliott,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Kelly Cutrone,Law Roach,Rob Evans,Bryanboy",""
"36","Ashley Graham,Twiggy,J. Alexander,Drew Elliott,Kimora Lee Simmons,Nigel Barker,Eric Nicholson,Paulina Porizkova,André Leon Talley,Beau Quillian,Bryanboy,Rob Evans,Tyra Banks,Rita Ora,Janice Dickinson,Nolé Marin,Law Roach,Kelly Cutrone",""
"37","Paulina Porizkova,Twiggy,Tyra Banks,Nigel Barker,Janice Dickinson,Nolé Marin,J. Alexander,Kimora Lee Simmons,Beau Quillian,Ashley Graham,André Leon Talley,Eric Nicholson,Rob Evans,Rita Ora,Drew Elliott,Kelly Cutrone,Bryanboy,Law Roach",""
"38","J. Alexander,André Leon Talley,Twiggy,Nigel Barker,Ashley Graham,Tyra Banks,Drew Elliott,Paulina Porizkova,Kimora Lee Simmons,Eric Nicholson,Beau Quillian,Nolé Marin,Rita Ora,Law Roach,Rob Evans,Janice Dickinson,Kelly Cutrone,Bryanboy",""
"39","J. Alexander,Nigel Barker,Ashley Graham,Tyra Banks,Drew Elliott,Rita Ora,Janice Dickinson,Twiggy,Rob Evans,Kimora Lee Simmons,Beau Quillian,Nolé Marin,Paulina Porizkova,André Leon Talley,Kelly Cutrone,Eric Nicholson,Bryanboy,Law Roach",""
"40","Drew Elliott,Ashley Graham,Rob Evans,Nolé Marin,Janice Dickinson,Paulina Porizkova,André Leon Talley,Tyra Banks,Kimora Lee Simmons,Twiggy,Beau Quillian,J. Alexander,Eric Nicholson,Bryanboy,Nigel Barker,Law Roach,Rita Ora,Kelly Cutrone","Most voters will be emotional in their decisions.  Mine are based either on what I've learned about them or what they've actually indicated about themselves."
"41","André Leon Talley,Nigel Barker,J. Alexander,Janice Dickinson,Tyra Banks,Kelly Cutrone,Paulina Porizkova,Kimora Lee Simmons,Twiggy,Nolé Marin,Drew Elliott,Ashley Graham,Rita Ora,Eric Nicholson,Beau Quillian,Rob Evans,Law Roach,Bryanboy",""
"42","André Leon Talley,J. Alexander,Janice Dickinson,Tyra Banks,Ashley Graham,Rita Ora,Kimora Lee Simmons,Drew Elliott,Nolé Marin,Twiggy,Eric Nicholson,Law Roach,Rob Evans,Nigel Barker,Beau Quillian,Paulina Porizkova,Bryanboy,Kelly Cutrone",""
"43","Tyra Banks,André Leon Talley,J. Alexander,Kelly Cutrone,Nigel Barker,Paulina Porizkova,Drew Elliott,Twiggy,Ashley Graham,Janice Dickinson,Rob Evans,Kimora Lee Simmons,Nolé Marin,Eric Nicholson,Beau Quillian,Bryanboy,Rita Ora,Law Roach",""
"44","Tyra Banks,André Leon Talley,Nigel Barker,J. Alexander,Twiggy,Paulina Porizkova,Janice Dickinson,Kelly Cutrone,Kimora Lee Simmons,Nolé Marin,Drew Elliott,Ashley Graham,Rita Ora,Beau Quillian,Eric Nicholson,Rob Evans,Law Roach,Bryanboy",""
"45","Drew Elliott,J. Alexander,Ashley Graham,Tyra Banks,André Leon Talley,Paulina Porizkova,Janice Dickinson,Nigel Barker,Eric Nicholson,Nolé Marin,Beau Quillian,Kimora Lee Simmons,Twiggy,Rita Ora,Bryanboy,Rob Evans,Law Roach,Kelly Cutrone",""
"46","André Leon Talley,J. Alexander,Twiggy,Janice Dickinson,Nigel Barker,Paulina Porizkova,Tyra Banks,Drew Elliott,Nolé Marin,Ashley Graham,Kimora Lee Simmons,Eric Nicholson,Kelly Cutrone,Rita Ora,Beau Quillian,Rob Evans,Law Roach,Bryanboy",""
"47","J. Alexander,Janice Dickinson,Tyra Banks,André Leon Talley,Nigel Barker,Nolé Marin,Twiggy,Paulina Porizkova,Drew Elliott,Ashley Graham,Kimora Lee Simmons,Kelly Cutrone,Rita Ora,Eric Nicholson,Beau Quillian,Law Roach,Rob Evans,Bryanboy",""
"48","Paulina Porizkova,J. Alexander,Kelly Cutrone,Twiggy,Janice Dickinson,Tyra Banks,Rita Ora,Kimora Lee Simmons,Drew Elliott,Ashley Graham,Beau Quillian,Rob Evans,André Leon Talley,Nigel Barker,Eric Nicholson,Bryanboy,Nolé Marin,Law Roach",""
"49","Tyra Banks,Nigel Barker,Kelly Cutrone,Drew Elliott,Janice Dickinson,Kimora Lee Simmons,Twiggy,J. Alexander,Paulina Porizkova,Beau Quillian,Rita Ora,Eric Nicholson,Nolé Marin,Ashley Graham,André Leon Talley,Rob Evans,Bryanboy,Law Roach",""
"50","André Leon Talley,J. Alexander,Paulina Porizkova,Twiggy,Nigel Barker,Tyra Banks,Ashley Graham,Drew Elliott,Janice Dickinson,Rita Ora,Nolé Marin,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Law Roach,Kelly Cutrone,Rob Evans,Bryanboy",""
"51","André Leon Talley,J. Alexander,Nigel Barker,Ashley Graham,Kelly Cutrone,Twiggy,Tyra Banks,Paulina Porizkova,Janice Dickinson,Nolé Marin,Beau Quillian,Kimora Lee Simmons,Eric Nicholson,Drew Elliott,Rita Ora,Law Roach,Rob Evans,Bryanboy",""
"52","J. Alexander,André Leon Talley,Twiggy,Paulina Porizkova,Janice Dickinson,Ashley Graham,Nigel Barker,Tyra Banks,Drew Elliott,Kimora Lee Simmons,Eric Nicholson,Beau Quillian,Rita Ora,Nolé Marin,Kelly Cutrone,Law Roach,Bryanboy,Rob Evans",""
"53","J. Alexander,André Leon Talley,Ashley Graham,Nolé Marin,Janice Dickinson,Nigel Barker,Tyra Banks,Paulina Porizkova,Kimora Lee Simmons,Drew Elliott,Twiggy,Beau Quillian,Eric Nicholson,Rita Ora,Kelly Cutrone,Rob Evans,Law Roach,Bryanboy",""
"54","Tyra Banks,J. Alexander,Paulina Porizkova,Janice Dickinson,André Leon Talley,Nigel Barker,Drew Elliott,Ashley Graham,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Twiggy,Rita Ora,Nolé Marin,Rob Evans,Bryanboy,Kelly Cutrone,Law Roach",""
"55","J. Alexander,André Leon Talley,Twiggy,Ashley Graham,Kimora Lee Simmons,Nigel Barker,Drew Elliott,Paulina Porizkova,Janice Dickinson,Eric Nicholson,Rita Ora,Beau Quillian,Nolé Marin,Tyra Banks,Rob Evans,Kelly Cutrone,Law Roach,Bryanboy",""
"56","Paulina Porizkova,Twiggy,J. Alexander,Nigel Barker,Janice Dickinson,André Leon Talley,Tyra Banks,Ashley Graham,Drew Elliott,Rita Ora,Eric Nicholson,Kimora Lee Simmons,Beau Quillian,Nolé Marin,Bryanboy,Law Roach,Kelly Cutrone,Rob Evans",""
"57","Nigel Barker,Tyra Banks,J. Alexander,Janice Dickinson,Twiggy,Paulina Porizkova,André Leon Talley,Kimora Lee Simmons,Nolé Marin,Beau Quillian,Eric Nicholson,Ashley Graham,Kelly Cutrone,Rita Ora,Rob Evans,Drew Elliott,Bryanboy,Law Roach",""
"58","J. Alexander,Tyra Banks,Paulina Porizkova,Ashley Graham,Twiggy,Nigel Barker,Kelly Cutrone,Drew Elliott,Rita Ora,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Rob Evans,André Leon Talley,Law Roach,Bryanboy,Janice Dickinson",""
"59","Paulina Porizkova,Janice Dickinson,Nigel Barker,Tyra Banks,Twiggy,Ashley Graham,Drew Elliott,André Leon Talley,J. Alexander,Kimora Lee Simmons,Nolé Marin,Eric Nicholson,Beau Quillian,Rita Ora,Law Roach,Rob Evans,Bryanboy,Kelly Cutrone",""
"60","Tyra Banks,Rita Ora,Janice Dickinson,Kimora Lee Simmons,Beau Quillian,J. Alexander,Nigel Barker,Eric Nicholson,Nolé Marin,Twiggy,Paulina Porizkova,André Leon Talley,Kelly Cutrone,Bryanboy,Rob Evans,Ashley Graham,Drew Elliott,Law Roach",""
"61","Tyra Banks,Twiggy,André Leon Talley,J. Alexander,Nigel Barker,Janice Dickinson,Paulina Porizkova,Drew Elliott,Kimora Lee Simmons,Ashley Graham,Bryanboy,Nolé Marin,Rita Ora,Rob Evans,Kelly Cutrone,Law Roach,Eric Nicholson,Beau Quillian",""
"62","Janice Dickinson,Paulina Porizkova,Tyra Banks,Drew Elliott,André Leon Talley,Ashley Graham,J. Alexander,Kimora Lee Simmons,Rita Ora,Beau Quillian,Kelly Cutrone,Eric Nicholson,Law Roach,Nolé Marin,Bryanboy,Twiggy,Nigel Barker,Rob Evans",""
"63","J. Alexander,Janice Dickinson,André Leon Talley,Tyra Banks,Nigel Barker,Drew Elliott,Beau Quillian,Ashley Graham,Paulina Porizkova,Rita Ora,Kimora Lee Simmons,Eric Nicholson,Nolé Marin,Twiggy,Kelly Cutrone,Rob Evans,Law Roach,Bryanboy",""
"64","Janice Dickinson,Tyra Banks,Paulina Porizkova,Nigel Barker,Ashley Graham,André Leon Talley,Twiggy,J. Alexander,Kelly Cutrone,Beau Quillian,Kimora Lee Simmons,Eric Nicholson,Drew Elliott,Law Roach,Rob Evans,Rita Ora,Nolé Marin,Bryanboy",""
"65","Tyra Banks,Janice Dickinson,Nigel Barker,J. Alexander,Twiggy,Nolé Marin,Kelly Cutrone,Ashley Graham,André Leon Talley,Paulina Porizkova,Kimora Lee Simmons,Rita Ora,Beau Quillian,Eric Nicholson,Bryanboy,Rob Evans,Drew Elliott,Law Roach",""
"66","Tyra Banks,André Leon Talley,Kelly Cutrone,J. Alexander,Nigel Barker,Ashley Graham,Twiggy,Drew Elliott,Paulina Porizkova,Rita Ora,Rob Evans,Kimora Lee Simmons,Nolé Marin,Janice Dickinson,Beau Quillian,Eric Nicholson,Bryanboy,Law Roach",""
"67","J. Alexander,Nigel Barker,Drew Elliott,André Leon Talley,Kelly Cutrone,Twiggy,Tyra Banks,Paulina Porizkova,Janice Dickinson,Ashley Graham,Nolé Marin,Kimora Lee Simmons,Beau Quillian,Rob Evans,Eric Nicholson,Bryanboy,Law Roach,Rita Ora",""
"68","André Leon Talley,Nigel Barker,J. Alexander,Twiggy,Drew Elliott,Ashley Graham,Rita Ora,Tyra Banks,Janice Dickinson,Kimora Lee Simmons,Paulina Porizkova,Beau Quillian,Kelly Cutrone,Eric Nicholson,Nolé Marin,Rob Evans,Law Roach,Bryanboy",""
"69","J. Alexander,André Leon Talley,Paulina Porizkova,Janice Dickinson,Ashley Graham,Nigel Barker,Tyra Banks,Rita Ora,Kimora Lee Simmons,Twiggy,Drew Elliott,Nolé Marin,Beau Quillian,Law Roach,Eric Nicholson,Kelly Cutrone,Bryanboy,Rob Evans",""
"70","Tyra Banks,Twiggy,Janice Dickinson,André Leon Talley,Ashley Graham,J. Alexander,Nigel Barker,Nolé Marin,Rita Ora,Beau Quillian,Kimora Lee Simmons,Paulina Porizkova,Kelly Cutrone,Eric Nicholson,Rob Evans,Bryanboy,Drew Elliott,Law Roach","jesus fkin christ get rid of law already
it was hard to rank eric, beau, kimora etc cuz they were barely there
j alexander's scores in cycle 21 and cycle 22 made no sense whatsoever so that really put me off"
"71","Nigel Barker,Twiggy,Paulina Porizkova,Drew Elliott,André Leon Talley,Ashley Graham,J. Alexander,Kimora Lee Simmons,Kelly Cutrone,Rita Ora,Law Roach,Tyra Banks,Bryanboy,Janice Dickinson,Nolé Marin,Eric Nicholson,Beau Quillian,Rob Evans",""
"72","Tyra Banks,Twiggy,Nigel Barker,Janice Dickinson,J. Alexander,Kimora Lee Simmons,Beau Quillian,Eric Nicholson,Nolé Marin,Paulina Porizkova,André Leon Talley,Kelly Cutrone,Rob Evans,Ashley Graham,Drew Elliott,Rita Ora,Law Roach,Bryanboy",""
"73","André Leon Talley,Nigel Barker,Nolé Marin,Paulina Porizkova,Twiggy,Beau Quillian,Tyra Banks,J. Alexander,Janice Dickinson,Ashley Graham,Kimora Lee Simmons,Drew Elliott,Eric Nicholson,Kelly Cutrone,Rita Ora,Rob Evans,Law Roach,Bryanboy",""
"74","Tyra Banks,André Leon Talley,J. Alexander,Twiggy,Paulina Porizkova,Ashley Graham,Kelly Cutrone,Janice Dickinson,Nigel Barker,Nolé Marin,Kimora Lee Simmons,Rob Evans,Rita Ora,Beau Quillian,Drew Elliott,Eric Nicholson,Law Roach,Bryanboy",""
"75","Nigel Barker,Ashley Graham,Rita Ora,Tyra Banks,Kimora Lee Simmons,Janice Dickinson,Beau Quillian,J. Alexander,Eric Nicholson,Nolé Marin,Paulina Porizkova,Twiggy,André Leon Talley,Kelly Cutrone,Bryanboy,Rob Evans,Drew Elliott,Law Roach",""
"76","Tyra Banks,Janice Dickinson,Kelly Cutrone,Ashley Graham,Nigel Barker,Paulina Porizkova,Twiggy,Drew Elliott,André Leon Talley,J. Alexander,Kimora Lee Simmons,Eric Nicholson,Rita Ora,Nolé Marin,Beau Quillian,Rob Evans,Law Roach,Bryanboy",""
"77","J. Alexander,André Leon Talley,Nigel Barker,Paulina Porizkova,Tyra Banks,Ashley Graham,Twiggy,Beau Quillian,Eric Nicholson,Janice Dickinson,Kimora Lee Simmons,Rob Evans,Drew Elliott,Nolé Marin,Law Roach,Bryanboy,Rita Ora,Kelly Cutrone",""
"78","Drew Elliott,Paulina Porizkova,J. Alexander,André Leon Talley,Twiggy,Nigel Barker,Ashley Graham,Janice Dickinson,Rita Ora,Tyra Banks,Kimora Lee Simmons,Eric Nicholson,Law Roach,Beau Quillian,Nolé Marin,Kelly Cutrone,Rob Evans,Bryanboy",""
"79","Rita Ora,Paulina Porizkova,Tyra Banks,André Leon Talley,Janice Dickinson,J. Alexander,Drew Elliott,Ashley Graham,Kimora Lee Simmons,Beau Quillian,Nigel Barker,Nolé Marin,Twiggy,Eric Nicholson,Bryanboy,Rob Evans,Law Roach,Kelly Cutrone",""
"80","Nigel Barker,J. Alexander,Twiggy,Tyra Banks,Ashley Graham,André Leon Talley,Kimora Lee Simmons,Nolé Marin,Beau Quillian,Janice Dickinson,Eric Nicholson,Paulina Porizkova,Kelly Cutrone,Drew Elliott,Law Roach,Bryanboy,Rob Evans,Rita Ora",""
"81","Twiggy,Paulina Porizkova,Ashley Graham,Janice Dickinson,Tyra Banks,André Leon Talley,Drew Elliott,Nigel Barker,J. Alexander,Rita Ora,Kimora Lee Simmons,Kelly Cutrone,Rob Evans,Law Roach,Eric Nicholson,Beau Quillian,Nolé Marin,Bryanboy",""
"82","J. Alexander,Tyra Banks,André Leon Talley,Twiggy,Kelly Cutrone,Ashley Graham,Kimora Lee Simmons,Paulina Porizkova,Rob Evans,Rita Ora,Nigel Barker,Janice Dickinson,Beau Quillian,Drew Elliott,Eric Nicholson,Nolé Marin,Law Roach,Bryanboy",""
"83","Janice Dickinson,André Leon Talley,J. Alexander,Paulina Porizkova,Tyra Banks,Kelly Cutrone,Nigel Barker,Ashley Graham,Nolé Marin,Drew Elliott,Twiggy,Rob Evans,Kimora Lee Simmons,Rita Ora,Eric Nicholson,Beau Quillian,Bryanboy,Law Roach",""
"84","André Leon Talley,J. Alexander,Paulina Porizkova,Twiggy,Nigel Barker,Tyra Banks,Janice Dickinson,Rita Ora,Kimora Lee Simmons,Ashley Graham,Eric Nicholson,Beau Quillian,Drew Elliott,Nolé Marin,Kelly Cutrone,Law Roach,Bryanboy,Rob Evans",""
