"Response Number","Wie is politicus van de Gooi en Vechtstreek van 't jaar 2020?","Comments"
"73","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"74","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"75","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"76","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"77","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"78","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Met hart maakt hij zich hard voor mensen in Wijdemeren en met name Ankeveen"
"79","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"80","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"81","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"82","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"83","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","'Daar zouden er meer van mogen zijn"
"84","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"85","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"86","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"87","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"88","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"89","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Oprecht en gaat voor het grotere belang"
"90","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"91","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"92","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"93","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"94","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"95","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"96","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"97","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"98","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"99","Carin Francken, D66, fractievoorzitter Blaricum",""
"100","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"101","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"102","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"103","Bert Rebel, CDA, wethouder Huizen",""
"104","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"105","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"106","Carin Francken, D66, fractievoorzitter Blaricum",""
"107","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"108","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"109","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"110","Rosalie van Rijn, CDA, wethouder Wijdemeren","Gewoon een TOPPER"
"111","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"112","Bert Rebel, CDA, wethouder Huizen",""
"113","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"114","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"115","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"116","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"117","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"118","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"119","Bert Rebel, CDA, wethouder Huizen",""
"120","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"121","Bert Rebel, CDA, wethouder Huizen",""
"122","Bert Rebel, CDA, wethouder Huizen",""
"123","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"124","Bert Rebel, CDA, wethouder Huizen",""
"125","Bert Rebel, CDA, wethouder Huizen",""
"126","Bert Rebel, CDA, wethouder Huizen",""
"127","Bert Rebel, CDA, wethouder Huizen",""
"128","Bert Rebel, CDA, wethouder Huizen",""
"129","Bert Rebel, CDA, wethouder Huizen",""
"130","Bert Rebel, CDA, wethouder Huizen",""
"131","Bert Rebel, CDA, wethouder Huizen",""
"132","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"133","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"134","Bert Rebel, CDA, wethouder Huizen","Bert is een enorm enthousiast, gedreven en betrokken wethouder en is zeer helder en informatief in zijn informatie naar de gemeenteraad"
"135","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"136","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"137","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"138","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek","Bart Heller in deze lijst is echt niet terecht. Heeft in het afgelopen halfjaar weinig gepresteerd en wat hij wel naar de raad stuurt, wordt door de raad volop geamendeerd."
"139","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"140","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"141","Bert Rebel, CDA, wethouder Huizen",""
"142","Bert Rebel, CDA, wethouder Huizen",""
"143","Carin Francken, D66, fractievoorzitter Blaricum",""
"144","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"145","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"146","Bert Rebel, CDA, wethouder Huizen",""
"147","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"148","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"149","Bert Rebel, CDA, wethouder Huizen",""
"150","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"151","Bert Rebel, CDA, wethouder Huizen",""
"152","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"153","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eerlijk, energiek, recht door zee"
"154","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"155","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"156","Bert Rebel, CDA, wethouder Huizen",""
"157","Bert Rebel, CDA, wethouder Huizen",""
"158","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"159","Bert Rebel, CDA, wethouder Huizen",""
"160","Bert Rebel, CDA, wethouder Huizen",""
"161","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","Levert goed werk "
"162","Bert Rebel, CDA, wethouder Huizen",""
"163","Bert Rebel, CDA, wethouder Huizen",""
"164","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"165","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"166","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"167","Bert Rebel, CDA, wethouder Huizen",""
"168","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"169","Bert Rebel, CDA, wethouder Huizen",""
"170","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"171","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"172","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"173","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"174","Bert Rebel, CDA, wethouder Huizen",""
"175","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"176","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"177","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"178","Bert Rebel, CDA, wethouder Huizen",""
"179","Bert Rebel, CDA, wethouder Huizen",""
"180","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"181","Bert Rebel, CDA, wethouder Huizen",""
"182","Bert Rebel, CDA, wethouder Huizen",""
"183","Bert Rebel, CDA, wethouder Huizen",""
"184","Bert Rebel, CDA, wethouder Huizen",""
"185","Bert Rebel, CDA, wethouder Huizen",""
"186","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"187","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"188","Bert Rebel, CDA, wethouder Huizen",""
"189","Bert Rebel, CDA, wethouder Huizen",""
"190","Bert Rebel, CDA, wethouder Huizen",""
"191","Bert Rebel, CDA, wethouder Huizen",""
"192","Bert Rebel, CDA, wethouder Huizen",""
"193","Bert Rebel, CDA, wethouder Huizen",""
"194","Bert Rebel, CDA, wethouder Huizen",""
"195","Bert Rebel, CDA, wethouder Huizen",""
"196","Bert Rebel, CDA, wethouder Huizen",""
"197","Bert Rebel, CDA, wethouder Huizen",""
"198","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"199","Bert Rebel, CDA, wethouder Huizen",""
"200","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"201","Bert Rebel, CDA, wethouder Huizen",""
"202","Bert Rebel, CDA, wethouder Huizen",""
"203","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"204","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Fijne kerel met een groot hart voor alle dorpsbelangen en hij staat midden in de samenleving en is zeer betrokken."
"205","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"206","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"207","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"208","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"209","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Recht door zee en een man die doet wat hij zegt en daarvoor staat."
"210","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"211","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"212","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","The best!"
"213","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"214","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"215","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"216","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"217","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"218","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"219","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"220","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"221","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"222","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"223","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"224","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","The best the is "
"225","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"226","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"227","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"228","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"229","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"230","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"231","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"232","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"233","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"234","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"235","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"236","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"237","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"238","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"239","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"240","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"241","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"242","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"243","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eerlijk en oprecht, staat dicht bij de burgers"
"244","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eric for president! "
"245","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"246","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"247","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"248","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"249","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"250","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"251","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"252","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","Zeer goede en bevlogen politicus"
"253","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"254","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"255","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"256","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"257","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"258","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"259","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"260","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Al jaren een top raadslid. Benaderbaar en deskundig."
"261","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"262","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"263","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"264","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"265","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"266","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"267","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"268","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"269","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"270","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"271","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"272","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"273","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"274","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"275","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"276","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"277","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"278","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"279","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eerlijk oprecht en betekend veel voor de Ankeveense gemeenschap"
"280","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"281","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"282","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"283","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"284","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"285","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"286","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"287","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"288","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"289","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"290","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"291","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"292","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"293","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"294","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"295","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Fijne, eerlijke vent."
"296","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"297","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"298","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"299","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"300","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"301","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"302","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"303","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"304","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"305","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"306","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"307","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"308","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"309","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"310","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"311","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Goeie vent!! Staat dicht bij de mensen. 

Alles succes Eric 🍀"
"312","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"313","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Vastbesloten en krietisch met beide benen op de grond "
"314","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"315","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"316","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"317","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"318","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"319","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"320","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"321","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"322","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"323","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"324","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Prachtig project de Gele Brug!"
"325","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"326","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"327","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"328","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"329","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"330","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"331","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"332","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"333","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"334","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"335","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"336","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Man niet alleen van woorden maar ook van daden "
"337","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"338","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"339","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"340","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"341","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"342","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"343","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"344","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"345","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"346","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"347","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"348","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"349","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"350","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"351","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren","Actief, Actueel en Betrokken"
"352","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"353","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"354","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"355","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"356","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"357","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren","Eric is een goed mens met een goed en sociaal hart"
"358","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"359","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"360","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"361","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"362","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"363","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"364","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"365","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"366","Pieter Broertjes, PvdA, burgemeester Hilversum en voorzitter Veiligheidsregio Gooi en Vechtstreek",""
"367","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"368","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"369","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"370","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"371","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"372","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"373","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"374","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"375","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"376","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"377","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"378","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"379","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"380","Hugo Bellaart, VVD, gemeenteraadslid Gooise Meren",""
"381","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
"382","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"383","Rosalie van Rijn, CDA, wethouder Wijdemeren",""
"384","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"385","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"386","Charles Wiss, PvdA, gemeenteraadslid Gooise Meren",""
"387","SP-fractie Hilversum (Pierre van Rooden en Bianca Verweij) ",""
"388","Sean Bogaers, Larens Behoud, gemeenteraadslid Laren",""
