"10"," Shin Getter Robo (Manga) , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , GEAR Fighter Dendoh , The Vision of Escaflowne , Combination Squadron Mechander Robo , Haunting Legend Acrobunch , Betterman , Megazone 23 , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Detonator Orgun , Macross Zero ,Marriage of God and Soul Godannar!! , Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , Jushin Liger , Whirlwind! Iron Leaguer , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) , Mobile Police Patlabor &#x2B; Movie, Getter Robo Go (Manga), Captain Earth , Idolmaster: Xenoglossia , Majestic Prince , Macross Delta , Muv-Luv Alternative ",""
"11"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , Super Electromagnetic Robo Combattler V , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , Combination Squadron Mechander Robo , Hades Project Zeorymer , RahXephon , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Macross Zero ,Marriage of God and Soul Godannar!! , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , New Getter Robo , NG Knight Lamune and 40 , Whirlwind! Iron Leaguer , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) ,Heroman, Star Driver &#x2B; Movie, Armor Hunter Mellowlink , Getter Robo Go (Manga), Infinite RYVIUS , Eureka Seven: AO , Fang of the Sun Dougram , Machine Robo: Battle Hackers , Captain Earth , Gundam Build Fighters , Brave Exkaiser , Idolmaster: Xenoglossia , Majestic Prince , Macross Delta , Jushinki Pandora , Muv-Luv Alternative , Mobile Suit Gundam Narrative , Space Battleship Tiramisu ",""
"12"," Mobile Suit Victory Gundam , Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, Tekkaman Blade , Macross Zero , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Linebarrels of Iron (Manga) , Gasaraki , Fang of the Sun Dougram , Brave Exkaiser , Majestic Prince ",""
"13"," Shin Getter Robo (Manga) , New Mobile Report Gundam Wing , Blue Comet SPT Layzner , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam SEED , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Overman King Gainer , Eureka Seven ,Mobile Suit Gundam 00 , Code Geass: OZ the Reflection &#x2B; O2, Getter Robo Go (Manga), Gundam Build Fighters , Code Geass: Akito the Exiled ","I just want the Z series gundam representatives to come back along with all the others I chosen"
"14"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Brave Raideen , Super Electromagnetic Robo Combattler V , Goshogun , Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Battle Commander Daimos , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , New Mobile Report Gundam Wing , Gaiking , Super Electromagnetic Robot Voltes V , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Dangaioh - Hyper Combat Unit , Ninja Robot Tobikage , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Combination Squadron Mechander Robo , Haunting Legend Acrobunch , Betterman , Future Robo Daltanius , Megazone 23 , Hades Project Zeorymer , RahXephon , Galactic Gale Baxingar , Galactic Whirlwind Sasuraigar , Strongest Robo Daioja ,Mazinkaiser OVA &#x2B; Movie, Mobile Suit Gundam SEED ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Detonator Orgun , Beast King Golion , Macross Zero ,Marriage of God and Soul Godannar!! , Space Warrior Baldios , Space Emperor God Sigma , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , Explosive Energy Ganbaruger , Strongest Hot Blooded Gosaurer , Perfect Victory Daiteioh , New Getter Robo , Jushin Liger , Lord of Lords Ryu Knight , NG Knight Lamune and 40 , Whirlwind! Iron Leaguer , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Anime), Armored Trooper VOTOMS: Red Shoulder Document - Roots of Ambition , Armored Trooper VOTOMS: Pailsen Files ,Mobile Suit Gundam 00 , Wings of Rean , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero , Special Armored Battalion Dorvack , Lightspeed Electroid Albegas , Code Geass: OZ the Reflection &#x2B; O2, Star Driver &#x2B; Movie, Armor Hunter Mellowlink , Getter Robo Go (Manga), Infinite RYVIUS , Eureka Seven: AO , Gasaraki , The Girl Who Leapt Through Space , Mazinger Angels , Video Warrior Laserion , Fang of the Sun Dougram , Machine Robo: Battle Hackers , Captain Earth , Gundam Build Fighters , FLCL , Brave Exkaiser , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Jushinki Pandora , Muv-Luv Alternative , Mobile Suit Gundam Narrative , Space Battleship Tiramisu ",""
"15"," Mobile Suit Gundam , Getter Robo G , Goshogun , Battle Commander Daimos , Dancouga - Super Beast Machine God , Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Combat Mecha Xabungle , The Vision of Escaflowne , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Beast King Golion , Overman King Gainer , Gravion &#x2B; Gravion Zwei, SD Gundam Sangokuden Brave Battle Warriors , Mazinger Angels , Space Battleship Tiramisu ",""
"16"," Giant Robo The Animation: The Day the Earth Stood Still ",""
"17"," Hades Project Zeorymer , The King of Braves GaoGaiGar FINAL , Star Driver &#x2B; Movie, Muv-Luv Alternative ",""
"18"," Giant Robo The Animation: The Day the Earth Stood Still , Macross Plus , Shin Getter Robo vs. Neo Getter Robo , GEAR Fighter Dendoh , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Zoids Genesis , Jushin Liger , Whirlwind! Iron Leaguer , Linebarrels of Iron (Manga) , Getter Robo Go (Manga), Gundam Build Fighters , Idolmaster: Xenoglossia ",""
"19"," Heavy Metal L-Gaim , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Metal Armor Dragonar , Hades Project Zeorymer , Mobile Suit Gundam SEED , Macross Zero , Overman King Gainer , Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Fight!! Iczer-1 ,Mobile Suit Gundam 00 , Linebarrels of Iron (Manga) , Star Driver &#x2B; Movie, Infinite RYVIUS , Gasaraki , Captain Earth , Idolmaster: Xenoglossia , Code Geass: Akito the Exiled , Majestic Prince , Macross Delta , Muv-Luv Alternative ","Also Rinne no Lagrange"
"20"," Mobile Suit Gundam , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Giant Robo The Animation: The Day the Earth Stood Still , Combat Mecha Xabungle , Brain Powerd , The Vision of Escaflowne , Betterman , Hades Project Zeorymer , RahXephon , The King of Braves GaoGaiGar FINAL , Tekkaman Blade , Overman King Gainer , Eureka Seven , Fight!! Iczer-1 , Adventure!! Iczer-3 , Linebarrels of Iron (Manga) , Star Driver &#x2B; Movie, Majestic Prince , Mobile Suit Gundam Narrative ",""
"21"," Machine Robo: Revenge of Chronos , GEAR Fighter Dendoh , The King of Braves GaoGaiGar FINAL , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Fight!! Iczer-1 , Adventure!! Iczer-3 , SD Gundam Sangokuden Brave Battle Warriors , Keroro Gunsou ",""
"22"," Mobile Suit Gundam , Brave Raideen , Mobile Suit Victory Gundam , Blue Comet SPT Layzner , Space Runaway Ideon , Metal Armor Dragonar , GEAR Fighter Dendoh , Steel Jeeg , Brain Powerd , The Vision of Escaflowne , Hades Project Zeorymer , RahXephon , Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray,Marriage of God and Soul Godannar!! , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Zoids Genesis , Fight!! Iczer-1 , Adventure!! Iczer-3 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) , Mobile Police Patlabor &#x2B; Movie, Mobile Suit Gundam Narrative ",""
"23"," Heavy Metal L-Gaim , Shin Getter Robo (Manga) , Dancouga - Super Beast Machine God , Mobile Suit Victory Gundam , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Machine Robo: Revenge of Chronos , Super Dimensional Fortress Macross  &#x2B; DYRL, Galaxy Cyclone Braiger , GEAR Fighter Dendoh , Haunting Legend Acrobunch , Betterman , Hades Project Zeorymer , The King of Braves GaoGaiGar FINAL , Space Warrior Baldios , Gravion &#x2B; Gravion Zwei, Fafner in the Azure: Dead Aggressor &#x2B; Movie, Gaiking: Legend of Daiku-Maryu , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) , SD Gundam Sangokuden Brave Battle Warriors , Mobile Police Patlabor &#x2B; Movie, Getter Robo Go (Manga), Fang of the Sun Dougram , Muv-Luv Alternative ",""
"24"," Heavy Metal L-Gaim , Dancouga - Super Beast Machine God , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Shin Getter Robo vs. Neo Getter Robo , The Vision of Escaflowne , Haunting Legend Acrobunch , Future Robo Daltanius ,Marriage of God and Soul Godannar!! , Jushin Liger , Whirlwind! Iron Leaguer , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Fang of the Sun Dougram , Gundam Build Fighters , Space Battleship Tiramisu ","Not eben jiustice."
"25"," Mobile Suit Gundam , Mazinger Z , Great Mazinger , Getter Robo , Getter Robo G , UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , New Mobile Report Gundam Wing , Neon Genesis Evangelion &#x2B; End of EVA, Macross Plus , Gravion &#x2B; Gravion Zwei, Zoids Genesis , Fight!! Iczer-1 , Adventure!! Iczer-3 , Zoids: Chaotic Century , Zoids: New Century Zero ",""
"26"," Heavy Metal L-Gaim , Giant Robo The Animation: The Day the Earth Stood Still , Galactic Gale Baxingar , Infinite RYVIUS , Fang of the Sun Dougram , Idolmaster: Xenoglossia , Muv-Luv Alternative ",""
"27"," UFO Robot Grendizer , Super Electromagnetic Robo Combattler V , Shin Getter Robo (Manga) , Battle Commander Daimos , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Steel Jeeg , Hades Project Zeorymer , Gaiking: Legend of Daiku-Maryu ,Heroman, Mobile Police Patlabor &#x2B; Movie, Getter Robo Go (Manga), FLCL ",""
"28"," Mobile Suit Gundam , Shin Getter Robo vs. Neo Getter Robo , Hades Project Zeorymer ,Mazinkaiser OVA &#x2B; Movie, Tekkaman Blade II , New Getter Robo ",""
"29"," Getter Robo , Getter Robo G , Heavy Metal L-Gaim , Dancouga - Super Beast Machine God , New Mobile Report Gundam Wing , Gaiking , Blue Comet SPT Layzner , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , GEAR Fighter Dendoh , Megazone 23 , Mobile Suit Gundam SEED , The King of Braves GaoGaiGar FINAL , Macross Zero , Zoids Genesis , New Getter Robo ,Mobile Suit Gundam 00 , Mobile Police Patlabor &#x2B; Movie, Code Geass: OZ the Reflection &#x2B; O2, Brave Exkaiser , Code Geass: Akito the Exiled , Macross Delta ",""
"30"," Mobile Suit Gundam , Super Electromagnetic Robo Combattler V , Heavy Metal L-Gaim , Dancouga - Super Beast Machine God , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Giant Robo The Animation: The Day the Earth Stood Still , Super Dimensional Fortress Macross  &#x2B; DYRL, Macross Plus , Combat Mecha Xabungle , Galaxy Cyclone Braiger , Metal Armor Dragonar , Shin Getter Robo vs. Neo Getter Robo , Betterman ,Virtual-On Series, Tekkaman Blade , Mobile Suit Gundam SEED Astray &#x2B; X Astray, Tekkaman Blade II , Macross Zero ,Marriage of God and Soul Godannar!! , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Fafner in the Azure: Dead Aggressor &#x2B; Movie, Mobile Suit Gundam SEED C.E. 73: Stargazer , Gaiking: Legend of Daiku-Maryu ,Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Special Armored Battalion Dorvack , Getter Robo Go (Manga), Infinite RYVIUS , Gasaraki , The Girl Who Leapt Through Space , Mazinger Angels , Gundam Build Fighters , Majestic Prince , Muv-Luv Alternative ",""
"31"," Mobile Suit Gundam: The 08th MS Team , Machine Robo: Revenge of Chronos , GEAR Fighter Dendoh , Brain Powerd , Betterman , Strongest Robo Daioja , Overman King Gainer , Fafner in the Azure: Dead Aggressor &#x2B; Movie, Explosive Energy Ganbaruger ,Heroman, Star Driver &#x2B; Movie, Infinite RYVIUS , Majestic Prince ",""
"32"," Neon Genesis Evangelion &#x2B; End of EVA, RahXephon , The King of Braves GaoGaiGar FINAL ,Virtual-On Series, Eureka Seven , Gaiking: Legend of Daiku-Maryu , Kotetsushin Jeeg , Roar Of The Machine God Demonbane (Anime Version) , Gundam Build Fighters ",""
"33"," Steel Jeeg ,Mazinkaiser OVA &#x2B; Movie, Tekkaman Blade , Beast King Golion , Gravion &#x2B; Gravion Zwei, Kotetsushin Jeeg , Zoids Genesis , Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Zoids: Chaotic Century , Zoids: New Century Zero ",""
"34"," Space Runaway Ideon , Giant Robo The Animation: The Day the Earth Stood Still ,Virtual-On Series, Fight!! Iczer-1 , Adventure!! Iczer-3 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) , The Girl Who Leapt Through Space , Majestic Prince , Muv-Luv Alternative , Lagrange: The Flower of Rin-ne (added 30 votes in)",""
"35"," Brave Raideen , Super Electromagnetic Robo Combattler V , Mobile Suit Victory Gundam , Super Electromagnetic Robot Voltes V , Space Runaway Ideon , Neon Genesis Evangelion &#x2B; End of EVA, Mobile Suit Gundam: The 08th MS Team , Macross Plus , Shin Getter Robo vs. Neo Getter Robo , Brain Powerd , Hades Project Zeorymer , RahXephon ,Mazinkaiser OVA &#x2B; Movie,Virtual-On Series,Marriage of God and Soul Godannar!! , Overman King Gainer , Gravion &#x2B; Gravion Zwei, Eureka Seven , Fafner in the Azure: Dead Aggressor &#x2B; Movie, New Getter Robo ,Mobile Suit Gundam 00 , Roar Of The Machine God Demonbane (Anime Version) , Linebarrels of Iron (Manga) ,Heroman, Mobile Police Patlabor &#x2B; Movie, Keroro Gunsou , Star Driver &#x2B; Movie, Code Geass: Akito the Exiled , Majestic Prince ",""
