"Response Number","What were LSU's best plays of the year?","Comments"
"11","Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Joe Burrow turns the lights out in Georgia,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,Jacob Phillips&#39; pick-six vs. Miami,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"12","Derrick Dillon&#39;s big play vs. Auburn,Delpit &quot;Wins&quot; the A&amp;M Game,Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy wins it vs. Auburn,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Jacob Phillips&#39; pick-six vs. Miami,Joe Burrow turns the lights out in Georgia,Kristian Fulton&#39;s pick vs. Georgia,Grant Delpit&#39;s pick vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Nick Brossette takes it to the house vs. the Canes,Michael Divinity&#39;s pick vs. Miss. State,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Cole Tracy boots a 54-yarder,White&#39;s forced fumble in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"13","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Kristian Fulton&#39;s pick vs. Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Stephen Sullivan&#39;s Hail Mary TD Catch,Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy boots a 54-yarder,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Grant Delpit&#39;s pick vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White snuffs out Georgia&#39;s 2-point play,Devin White&#39;s YOINK vs. La. Tech,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl",""
"14","Delpit &quot;Wins&quot; the A&amp;M Game,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"15","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Nick Brossette takes it to the house vs. the Canes,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Cole Tracy boots a 54-yarder,Kristian Fulton&#39;s pick vs. Georgia,White snuffs out Georgia&#39;s 2-point play,Stephen Sullivan&#39;s Hail Mary TD Catch,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl","Ranked only top 10, the rest are no particular order"
"16","Cole Tracy wins it vs. Auburn,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,Devin White&#39;s YOINK vs. La. Tech,Stephen Sullivan&#39;s Hail Mary TD Catch,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,White snuffs out Georgia&#39;s 2-point play,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Grant Delpit&#39;s pick vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,Paris &amp; Atkins&#39; fumble recovery vs. UGA",""
"17","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Cole Tracy boots a 54-yarder,White snuffs out Georgia&#39;s 2-point play,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Stephen Sullivan&#39;s Hail Mary TD Catch,Jacob Phillips&#39; pick-six vs. Miami,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"18","Joe Burrow turns the lights out in Georgia,White snuffs out Georgia&#39;s 2-point play,Delpit &amp; White blow up Georgia&#39;s fake FG,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Cole Tracy wins it vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Grant Delpit&#39;s pick vs. Ole Miss,White&#39;s forced fumble in Fiesta Bowl,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Devin White&#39;s YOINK vs. La. Tech,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M","I think this covers it! GEAUX TIGERS!"
"19","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Kristian Fulton&#39;s pick vs. Georgia,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"20","Cole Tracy wins it vs. Auburn,White&#39;s forced fumble in Fiesta Bowl,Derrick Dillon&#39;s big play vs. Auburn,Kristian Fulton&#39;s pick vs. Georgia,Joe Burrow turns the lights out in Georgia,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Nick Brossette takes it to the house vs. the Canes,Cole Tracy boots a 54-yarder,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Devin White&#39;s YOINK vs. La. Tech,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"21","Joe Burrow turns the lights out in Georgia,Cole Tracy wins it vs. Auburn,Stephen Sullivan&#39;s Hail Mary TD Catch,Derrick Dillon&#39;s big play vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Grant Delpit&#39;s pick vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Nick Brossette takes it to the house vs. the Canes,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Cole Tracy boots a 54-yarder,White&#39;s forced fumble in Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Kristian Fulton&#39;s pick vs. Georgia,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White snuffs out Georgia&#39;s 2-point play,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State",""
"22","Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Jacob Phillips&#39; pick-six vs. Miami,Delpit &quot;Wins&quot; the A&amp;M Game,Cole Tracy wins it vs. Auburn,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow turns the lights out in Georgia,Kristian Fulton&#39;s pick vs. Georgia,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Grant Delpit&#39;s pick vs. Ole Miss,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Michael Divinity&#39;s pick vs. Miss. State,Cole Tracy boots a 54-yarder,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl",""
"23","Cole Tracy wins it vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Joe Burrow turns the lights out in Georgia,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Jacob Phillips&#39; pick-six vs. Miami,Derrick Dillon&#39;s big play vs. Auburn,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,White snuffs out Georgia&#39;s 2-point play,Nick Brossette takes it to the house vs. the Canes,Grant Delpit&#39;s pick vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Cole Tracy boots a 54-yarder,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,Kristian Fulton&#39;s pick vs. Georgia,Michael Divinity&#39;s pick vs. Miss. State,Stephen Sullivan&#39;s Hail Mary TD Catch",""
"24","Cole Tracy wins it vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Kristian Fulton&#39;s pick vs. Georgia,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Derrick Dillon&#39;s big play vs. Auburn,Stephen Sullivan&#39;s Hail Mary TD Catch,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,Devin White&#39;s YOINK vs. La. Tech,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Delpit &amp; White blow up Georgia&#39;s fake FG,White snuffs out Georgia&#39;s 2-point play,Joe Burrow turns the lights out in Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Michael Divinity&#39;s pick vs. Miss. State,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"25","Cole Tracy wins it vs. Auburn,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Delpit &amp; White blow up Georgia&#39;s fake FG,Cole Tracy boots a 54-yarder,Delpit &quot;Wins&quot; the A&amp;M Game,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Nick Brossette takes it to the house vs. the Canes,Kristian Fulton&#39;s pick vs. Georgia,Stephen Sullivan&#39;s Hail Mary TD Catch,White snuffs out Georgia&#39;s 2-point play,Michael Divinity&#39;s pick vs. Miss. State,Devin White&#39;s YOINK vs. La. Tech,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Jacob Phillips&#39; pick-six vs. Miami,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"26","Joe Burrow turns the lights out in Georgia,Cole Tracy wins it vs. Auburn,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Delpit &amp; White blow up Georgia&#39;s fake FG,Nick Brossette takes it to the house vs. the Canes,Kristian Fulton&#39;s pick vs. Georgia,Michael Divinity&#39;s pick vs. Miss. State,Grant Delpit&#39;s pick vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,White snuffs out Georgia&#39;s 2-point play,Devin White&#39;s YOINK vs. La. Tech,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Cole Tracy boots a 54-yarder,White&#39;s forced fumble in Fiesta Bowl,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M",""
"27","Cole Tracy wins it vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Jacob Phillips&#39; pick-six vs. Miami,Cole Tracy boots a 54-yarder,White snuffs out Georgia&#39;s 2-point play,Delpit &amp; White blow up Georgia&#39;s fake FG,Grant Delpit&#39;s pick vs. Ole Miss,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Devin White&#39;s YOINK vs. La. Tech,Stephen Sullivan&#39;s Hail Mary TD Catch,Kristian Fulton&#39;s pick vs. Georgia,Paris &amp; Atkins&#39; fumble recovery vs. UGA,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Michael Divinity&#39;s pick vs. Miss. State,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl",""
"28","Joe Burrow turns the lights out in Georgia,Derrick Dillon&#39;s big play vs. Auburn,Nick Brossette takes it to the house vs. the Canes,Jacob Phillips&#39; pick-six vs. Miami,Kristian Fulton&#39;s pick vs. Georgia,Cole Tracy boots a 54-yarder,Justin Jefferson&#39;s diving catch in the Fiesta Bowl,Cole Tracy wins it vs. Auburn,Grant Delpit&#39;s pick vs. Ole Miss,Stephen Sullivan&#39;s Hail Mary TD Catch,Joe Burrow&#39;s touchdown sprint vs. Ole Miss,Michael Divinity&#39;s pick vs. Miss. State,Devin White&#39;s YOINK vs. La. Tech,Delpit &amp; White blow up Georgia&#39;s fake FG,Paris &amp; Atkins&#39; fumble recovery vs. UGA,White&#39;s forced fumble in Fiesta Bowl,Ja&#39;Marr Chase&#39;s touchdown in Fiesta Bowl,White snuffs out Georgia&#39;s 2-point play,White&#39;s forced fumble and touchdown return vs. Texas A&amp;M,Delpit &quot;Wins&quot; the A&amp;M Game",""
