"Response Number","Pick out the entries you would love to see debut in a future SRW game (you can pick more than one)","Comments"
"11","Argento Soma,Mechanical Divine War Gigantic Formula,Zone of the Enders (Franchise),Five Star Stories,Genesis Climber Mospeada,Godzilla (Anime Movies),Planet With,Reideen,The Transformers: The Movie,Uchuu Majin Daikengo,Haja Kyosei G Dangaioh,Ginsoukikou Ordian,Choujin Sentai Baratack,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Magnerobo Ga-Keen,Legend of the Galactic Heroes,Wakusei Robo Danguard Ace,Armored Fleet Dairugger XV,Uchuu Senkan Yamato 2202,KO Century Beast Warriors,Chou Dendou Robo Tetsujin 28-gou FX,Bakutou Sengen Daigunder,Time Bokan Series: Gyakuten Ippatsuman,Aquarion Logos,Tetsujin 28 (60s),Gowapper 5 Godam,Dai Apollon,Groizer X,Guinguiser,Gordian,Space Carrier Blue Noah,Govarian,Galvion ,God Mazinger,Southern Cross,Blue Gender,Gad Guard,Bokurano,Heavy Object,Comet Lucifer,Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02",""
"12","Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Xenogears,Knights of Sidonia,Planet With,Knight and Magic,IS: Infinite Stratos,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Schwarzesmarken,Zoids Wild/Zero,Muv-Luv Alternative: Total Eclipse,Arpeggio of Blue Steel -Ars Nova- ,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Build Fighters Try,Heavy Object,Bubuki Buranki,Regalia: The Three Sacred Stars,Darling in the Franxx",""
"13","Galactic Drifter Vifam,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Zoids Wild/Zero,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,Dual! Parallel","Gasaraki"
"14","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,SD Gundam Force,Bomberman B-Daman Bakugaiden Victory,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Cyber Troopers Virtual-On Force,Bomberman B-Daman Bakugaiden,Build Fighters Try",""
"15","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Macross II: Lovers Again,Genesis Climber Mospeada,Transformers Victory,SD Gundam Force,Bomberman B-Daman Bakugaiden Victory,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Mobile Suit Crossbone Gundam: Ghost,Yamato Takeru,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Cyber Troopers Virtual-On Force,Bomberman B-Daman Bakugaiden,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Beast Machines: Transformers,Arpeggio of Blue Steel -Ars Nova- ,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Transformers: Choujin Master Force,Transformers: The Headmasters,Tekkaman (70s),God Mazinger,Southern Cross,Build Fighters Try,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Starship Girl Yamamoto,Gundam Twilight Axis",""
"16","The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Legendary Brave Da Garn,Gundam Sentinel,Brave Command Dagwon,Xenogears,Xenosaga Series,The Saint of Braves Baan Gaan,SD Gundam Force,SD Sengokuden series,Isekai no Seikishi Monogatari (Tenchi Muyo: War On Geminar),Danball Senki,Getter Robo Devolution","Escaflowne too"
"17","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam Thunderbolt,Gundam Sentinel,Macross II: Lovers Again,Genesis Climber Mospeada,Reideen,SD Gundam Force,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Kishin Hishou Demonbane (sequel to original VN),GR: Giant Robo (2007),Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Gordian,Southern Cross,Jinki:Extended,Danball Senki,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02",""
"18","Mobile Suit Gundam Thunderbolt,Mado King Granzort,Zone of the Enders (Franchise),Transformers Legend of Micron,Kishin Hishou Demonbane (sequel to original VN),Muv-Luv Alternative: Total Eclipse,Chou Dendou Robo Tetsujin 28-gou FX,Southern Cross,Danball Senki,Getter Robo Devolution",""
"19","Soukyuu no Fafner: Dead Aggressor - Exodus,Break Blade,Soukyuu no Fafner: Right of Left,Reideen,Armored Core Series,Mobile Suit Crossbone Gundam: Ghost,Heroic Age,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,God Mazinger,Nobunaga the Fool,Tenkai Knights,Dai Shogun,Build Fighters Try,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Gundam Twilight Axis",""
"20","Galactic Drifter Vifam,Brave of the Sun Fighbird,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Brave Command Dagwon,Fight! Super Robot Life Transformers,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Macross II: Lovers Again,Genesis Climber Mospeada,Knights of Sidonia,Transformers Victory,The Transformers: The Movie,Fight! Super Robot Lifeform Transformers 2010,GR: Giant Robo (2007),SSSS.GRIDMAN,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Chou Dendou Robo Tetsujin 28-gou FX,Transformers: Choujin Master Force,Transformers: The Headmasters,Kuromukuro,Aquarion Logos,Gordian,Govarian,Southern Cross,Darling in the Franxx,Promare,Grendizer Giga,Getter Robo Devolution,Orguss 02",""
"21","Brave of the Sun Fighbird,Haja Kyosei G Dangaioh,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Arpeggio of Blue Steel -Ars Nova- ",""
"22","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Brave Police J-Decker,Gundam Sentinel,Fight! Super Robot Life Transformers,Xenogears,Xenosaga Series,SD Gundam Force,Zoids Fuzors,SD Sengokuden series,GR: Giant Robo (2007),SSSS.GRIDMAN,Bomberman B-Daman Bakugaiden,Mobile Suit Gundam SEED Destiny Astray,Time Bokan Series: Gyakuten Ippatsuman,Tenkai Knights,Promare,Grendizer Giga","An awful lot of Transformers on this list...But hey, I like TFs, though I dunno if Takara would be all over letting their property be used by Bandai. Aren't they rivals?"
"23","Argento Soma,Brave of the Sun Fighbird,Outlaw Star,Mobile Suit Gundam Thunderbolt,Break Blade,Genesis Climber Mospeada,Planet With",""
"24","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam THE BLUE DESTINY,Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Soukyuu no Fafner: Right of Left,Transformers Victory,Godzilla (Anime Movies),The Transformers: The Movie,SD Gundam Force,Tekkaman (70s),Danball Senki,Nobunaga the Fool,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Orguss 02,Gundam Twilight Axis",""
"25","Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Gundam Sentinel,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Genesis Climber Mospeada,Godzilla (Anime Movies),Knight and Magic,Armored Core Series,SD Sengokuden series,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Mobile Suit Gundam The Origin,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Tekkaman (70s),Darling in the Franxx,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"26","Mobile Suit Gundam MS IGLOO Series,Outlaw Star,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Gundam Sentinel,Fight! Super Robot Life Transformers,Xenogears,Macross II: Lovers Again,Genesis Climber Mospeada,Knights of Sidonia,Transformers Victory,Xenosaga Series,Knight and Magic,Reideen,Armored Core Series,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,GR: Giant Robo (2007),SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Zoids Wild/Zero,Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Zoids: Chaotic Century (Manga),Tekkaman (70s),God Mazinger,Southern Cross,Darling in the Franxx,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Gundam Twilight Axis","Especially Zone of the Enders and Xenogears!"
"27","IS: Infinite Stratos,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Arpeggio of Blue Steel -Ars Nova- ,Granbelm","Tenchi Muyo: War On Geminar"
"28","Tetsujin 28 (60s),Captain Tylor,Bokurano",""
"29","Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Break Blade,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Knight and Magic,Armored Core Series,The Saint of Braves Baan Gaan,SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Granbelm,Dual! Parallel,Jinki:Extended,Bokurano,Asura Cryin",""
"30","Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Brave Police J-Decker,Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Break Blade,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Knight and Magic,Armored Core Series,The Saint of Braves Baan Gaan,SSSS.GRIDMAN,Cyber Troopers Virtual-On Force,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Granbelm,Dual! Parallel,Jinki:Extended,Bokurano,Asura Cryin",""
"31","Mobile Suit Gundam Thunderbolt,Zone of the Enders (Franchise),Knights of Sidonia,Xenosaga Series,SD Gundam Force,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Zoids Wild/Zero,Legend of the Galactic Heroes,Beast Wars II: Super Life-Form Transformers,Beast Machines: Transformers,Mobile Suit Gundam SEED Destiny Astray,Zoids: Chaotic Century (Manga),Regalia: The Three Sacred Stars,Darling in the Franxx,Gundam Twilight Axis",""
"32","Galactic Drifter Vifam,Mobile Suit Gundam THE BLUE DESTINY,Legendary Brave Da Garn,Brave Police J-Decker,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,IS: Infinite Stratos,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Legend of the Galactic Heroes,Transformers: The Headmasters,Kuromukuro,Tetsujin 28 (60s),Tekkaman (70s),Gad Guard,Tenkai Knights,Heavy Object,ID-0,Grendizer Giga,Super Robot Red Baron (Toku)",""
"33","Zoids: Chaotic Century (Manga),Bodacious Space Pirate [added 30 votes in]",""
"34","Armored Core Series,Bomberman B-Daman Bakugaiden Victory,Bodacious Space Pirate [added 30 votes in]",""
"35","Brave of the Sun Fighbird,Mechanical Divine War Gigantic Formula,Brave Command Dagwon,Majestic Prince The Movie: Awakened Genes,Soukyuu no Fafner: Right of Left,Transformers Victory,Transformers Legend of Micron,Transformers Superlink,Transformers Galaxy Force,Heroic Age,SSSS.GRIDMAN,Transformers: Car Robots,Transformers: The Headmasters,Aquarion Logos,God Mazinger,Jinki:Extended,Asura Cryin,Nobunaga the Fool,Dai Shogun,Argevollen,Bubuki Buranki,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"36","Mobile Suit Gundam Thunderbolt,Majestic Prince The Movie: Awakened Genes,Chou Mashin Eiyuuden Wataru,Break Blade,Soukyuu no Fafner: Right of Left,Heroic Age,Uchuu Senkan Yamato 2202,Bakutou Sengen Daigunder,Bokurano,Escaflowne Movie [added 30 votes in]","Has Gargantua of the Blue Planet already debuted in one of the srw series? If not, then yes that one too."
"37","Galactic Drifter Vifam,Brave of the Sun Fighbird,Legendary Brave Da Garn,Brave Police J-Decker,Gundam Sentinel,Brave Command Dagwon,Fight! Super Robot Life Transformers,Transformers Victory,The Transformers: The Movie,Armored Core Series,The Saint of Braves Baan Gaan,Transformers Legend of Micron,Fight! Super Robot Lifeform Transformers 2010,Transformers Superlink,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Transformers Galaxy Force,Cyber Troopers Virtual-On Force,Super Life-Form Transformers: Beast Wars Neo,Transformers: Car Robots,Mobile Suit Gundam SEED Destiny Astray,Transformers: The Headmasters,Granbelm,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness","Man this is a hella long list"
"38","Mobile Suit Gundam MS IGLOO Series,The Brave of Gold Goldran,Mado King Granzort,Zone of the Enders (Franchise),Gundam Sentinel,Five Star Stories,Mashin Eiyuuden Wataru 2,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Xenogears,Xenosaga Series,Reideen,Uchuu Majin Daikengo,Armored Core Series,IS: Infinite Stratos,Transformers Legend of Micron,Transformers Superlink,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam SEED Destiny Astray,Another Century Episode (A.C.E) Series,Regalia: The Three Sacred Stars,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution,Bodacious Space Pirate [added 30 votes in]",""
"39","Brave of the Sun Fighbird,The Brave of Gold Goldran,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Majestic Prince The Movie: Awakened Genes,Break Blade,Xenogears,Soukyuu no Fafner: Right of Left,Knights of Sidonia,Xenosaga Series,Godzilla (Anime Movies),Knight and Magic,The Transformers: The Movie,Haja Kyosei G Dangaioh,IS: Infinite Stratos,Mobile Suit Crossbone Gundam: Ghost,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Schwarzesmarken,Legend of the Galactic Heroes,Muv-Luv Alternative: Total Eclipse,Mobile Suit Gundam The Origin,Arpeggio of Blue Steel -Ars Nova- ,Uchuu Senkan Yamato 2202,Mobile Suit Gundam SEED Destiny Astray,Aquarion Logos,Granbelm,Tetsujin 28 (60s),God Mazinger,Bokurano,Nobunaga the Fool,Argevollen,Build Fighters Try,Heavy Object,Comet Lucifer,Darling in the Franxx,Egao no Daika,Promare,Getter Robo Darkness,Getter Robo Devolution",""
"40","Brave of the Sun Fighbird,Outlaw Star,Legendary Brave Da Garn,Brave Police J-Decker,Zone of the Enders (Franchise),Brave Command Dagwon,Five Star Stories,Mashin Eiyuuden Wataru 2,Majestic Prince The Movie: Awakened Genes,Xenogears,Reideen,The Saint of Braves Baan Gaan,Haja Kyosei G Dangaioh,Transformers Galaxy Force,Zoids Wild/Zero,Legend of the Galactic Heroes,Mobile Suit Gundam SEED Destiny Astray,Granbelm,God Mazinger,Blue Gender,Bodacious Space Pirate [added 30 votes in]",""
"41","Argento Soma,Zone of the Enders (Franchise),Five Star Stories,Break Blade,Xenogears,Xenosaga Series,Armored Core Series,Arpeggio of Blue Steel -Ars Nova- ,Blue Gender,Orguss 02,Escaflowne Movie [added 30 votes in]",""
"42","Xenogears,Xenosaga Series,Godzilla (Anime Movies)",""
"43","Brave Police J-Decker,Fight! Super Robot Life Transformers,Chou Mashin Eiyuuden Wataru,Xenogears,Transformers Legend of Micron,Getter Robo Arc",""
"44","Galactic Drifter Vifam,Zone of the Enders (Franchise),Uchuu Majin Daikengo,Armored Core Series,Cyber Troopers Virtual-On Force,Magnerobo Ga-Keen,Akuu Daisakusen Srungle,Gowapper 5 Godam,Dai Apollon,Groizer X,Govarian,Southern Cross,Dual! Parallel,Starship Girl Yamamoto","Megas XLR for SRW"
"45","Zone of the Enders (Franchise),Knights of Sidonia,SSSS.GRIDMAN,Schwarzesmarken,Muv-Luv Alternative: Total Eclipse,Grendizer Giga,Getter Robo Arc,Escaflowne Movie [added 30 votes in]",""
"46","Galvion ",""
"47","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Golden Warrior Gold Lightan,Mechanical Divine War Gigantic Formula,Zone of the Enders (Franchise),Gundam Sentinel,Five Star Stories,Mashin Eiyuuden Wataru 2,Xenogears,Macross II: Lovers Again,Genesis Climber Mospeada,Knights of Sidonia,Xenosaga Series,Planet With,Reideen,Uchuu Majin Daikengo,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,SD Sengokuden series,Yamato Takeru,Choujin Sentai Baratack,Kishin Hishou Demonbane (sequel to original VN),Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Magnerobo Ga-Keen,Akuu Daisakusen Srungle,Zoids Wild/Zero,Wakusei Robo Danguard Ace,Beast Wars II: Super Life-Form Transformers,Muv-Luv Alternative: Total Eclipse,Armored Fleet Dairugger XV,Uchuu Senkan Yamato 2202,Chou Dendou Robo Tetsujin 28-gou FX,Zoids: Chaotic Century (Manga),Time Bokan Series: Gyakuten Ippatsuman,Aquarion Logos,Tetsujin 28 (60s),Gowapper 5 Godam,Dai Apollon,Groizer X,Machine Blaster,Guinguiser,Gordian,Govarian,Galvion ,God Mazinger,Geneshaft,Jinki:Extended,Bokurano,Grendizer Giga,Getter Robo Arc,Getter Robo Hien,Getter Robo Devolution,Orguss 02",""
"48","Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam Thunderbolt,Legendary Brave Da Garn,Brave Command Dagwon,IS: Infinite Stratos,Mobile Suit Crossbone Gundam: Ghost,Legend of the Galactic Heroes,Mobile Suit Gundam The Origin,Armored Fleet Dairugger XV,Mobile Suit Gundam SEED Destiny Astray,Guinguiser,Bubuki Buranki,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution",""
"49","Galactic Drifter Vifam,Mobile Suit Gundam MS IGLOO Series,Mobile Suit Gundam Thunderbolt,Mado King Granzort,Zone of the Enders (Franchise),Five Star Stories,Xenogears,Macross II: Lovers Again,Genesis Climber Mospeada,Knights of Sidonia,Godzilla (Anime Movies),Reideen,The Transformers: The Movie,Zoids Fuzors,Mobile Suit Crossbone Gundam: Ghost,Kishin Hishou Demonbane (sequel to original VN),GR: Giant Robo (2007),Legend of the Galactic Heroes,Mobile Suit Gundam The Origin,Uchuu Senkan Yamato 2202,Chou Dendou Robo Tetsujin 28-gou FX,Another Century Episode (A.C.E) Series,Tetsujin 28 (60s),Space Carrier Blue Noah,God Mazinger,Southern Cross,Crest/Banner of the Stars,Argevollen,Getter Robo Arc,Getter Robo Hien,Getter Robo Darkness,Getter Robo Devolution,Orguss 02,Gundam Twilight Axis,Escaflowne Movie [added 30 votes in]",""
"50","Mobile Suit Gundam MS IGLOO Series,The Brave of Gold Goldran,Mobile Suit Gundam THE BLUE DESTINY,Mobile Suit Gundam Thunderbolt,Mado King Granzort,Legendary Brave Da Garn,Brave Police J-Decker,Gundam Sentinel,Soukyuu no Fafner: Dead Aggressor - Exodus,Xenogears,Macross II: Lovers Again,Soukyuu no Fafner: Right of Left,Godzilla (Anime Movies),The Transformers: The Movie,Transformers Galaxy Force,Kishin Hishou Demonbane (sequel to original VN),SSSS.GRIDMAN,Beast Wars II: Super Life-Form Transformers,Mobile Suit Gundam SEED Destiny Astray,Zoids: Chaotic Century (Manga),Aquarion Logos,Guinguiser,Govarian,Dual! Parallel,Asura Cryin,Grendizer Giga,Getter Robo Arc,Getter Robo Hien","Watch Fafner"
"51","Mobile Suit Gundam MS IGLOO Series,Brave of the Sun Fighbird,Golden Warrior Gold Lightan,Fight! Super Robot Life Transformers,Godzilla (Anime Movies),The Transformers: The Movie,Fight! Super Robot Lifeform Transformers 2010,SSSS.GRIDMAN",""
"52","Zone of the Enders (Franchise),Brave Command Dagwon,SSSS.GRIDMAN,Muv-Luv Alternative: Total Eclipse,Another Century Episode (A.C.E) Series",""
"53","Galactic Drifter Vifam,The Brave of Gold Goldran,Mado King Granzort,Legendary Brave Da Garn,Brave Police J-Decker,Brave Command Dagwon,Soukyuu no Fafner: Dead Aggressor - Exodus,Soukyuu no Fafner: Right of Left,Knight and Magic,Reideen,Uchuu Majin Daikengo,Haja Kyosei G Dangaioh,Kishin Hishou Demonbane (sequel to original VN),Heroic Age,GR: Giant Robo (2007),SSSS.GRIDMAN,Brain Adventure Record Webdiver,Zoids Wild/Zero,Kuromukuro,Aquarion Logos,Granbelm,Tetsujin 28 (60s),Tekkaman (70s),Guinguiser,Govarian,Dual! Parallel,ID-0,Getter Robo Arc","Gakusaver and Z-Mind as well"
